"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Literatura_española_del_Barroco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Literatura_española_del_Barroco","http://www.w3.org/2000/01/rdf-schema#label","Literatura española del Barroco"
"http://es.dbpedia.org/resource/Categoría:Literatura_española_del_Barroco","http://www.w3.org/2004/02/skos/core#prefLabel","Literatura española del Barroco"
"http://es.dbpedia.org/resource/Categoría:Literatura_española_del_Barroco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_Barroco"
"http://es.dbpedia.org/resource/Categoría:Literatura_española_del_Barroco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_literatura_española"
"http://es.dbpedia.org/resource/Categoría:Literatura_española_del_Barroco","http://dbpedia.org/ontology/wikiPageID",5271403
"http://es.dbpedia.org/resource/Categoría:Literatura_española_del_Barroco","http://dbpedia.org/ontology/wikiPageRevisionID",57208665
"http://es.dbpedia.org/resource/Categoría:Literatura_española_del_Barroco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Literatura_española_del_Barroco?oldid=57208665&ns=14"
"http://es.dbpedia.org/resource/Literatura_española_del_Barroco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_española_del_Barroco"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_Barroco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_española_del_Barroco"
