"subject","predicate","object"
"http://es.dbpedia.org/resource/40_Latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/40_Latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/40_Latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/40_Latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/40_Latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/40_Latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/40_Latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/40_Latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/40_Latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/40_Latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/40_Latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/40_Latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/40_Latino","http://www.w3.org/2000/01/rdf-schema#label","40 Latino"
"http://es.dbpedia.org/resource/40_Latino","http://www.w3.org/2000/01/rdf-schema#comment","40 Latino fue un canal de televisión español que fue la versión en televisión de emisoras de radio como Cadena Dial o Radiolé. Se encontraba en las plataformas digitales de pago Canal+ y Orange TV. Desde 2005 y hasta 2010 el canal estuvo dentro del paquete de canales gratuitos de la TDT dentro del Multiplex 67, junto a Cuatro, Canal Club, Cadena SER, Cadena Dial y Los 40 principales. Era de temática musical pero dirigido únicamente a los artistas y canciones de habla hispana."
"http://es.dbpedia.org/resource/40_Latino","http://xmlns.com/foaf/0.1/name","40 Latino"
"http://es.dbpedia.org/resource/40_Latino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_abierta_de_España_desaparecidos"
"http://es.dbpedia.org/resource/40_Latino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos"
"http://es.dbpedia.org/resource/40_Latino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_pago_de_Sogecable_extintos"
"http://es.dbpedia.org/resource/40_Latino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_pago_de_España_extintos"
