"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_Victoria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrerrianos_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_Gualeguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrerrianos_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_Paraná","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrerrianos_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Entrerrianos_por_departamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrerrianos_por_departamento","http://www.w3.org/2000/01/rdf-schema#label","Entrerrianos por departamento"
"http://es.dbpedia.org/resource/Categoría:Entrerrianos_por_departamento","http://www.w3.org/2004/02/skos/core#prefLabel","Entrerrianos por departamento"
"http://es.dbpedia.org/resource/Categoría:Entrerrianos_por_departamento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrerrianos"
"http://es.dbpedia.org/resource/Categoría:Entrerrianos_por_departamento","http://dbpedia.org/ontology/wikiPageID",8475142
"http://es.dbpedia.org/resource/Categoría:Entrerrianos_por_departamento","http://dbpedia.org/ontology/wikiPageRevisionID",108234137
"http://es.dbpedia.org/resource/Categoría:Entrerrianos_por_departamento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrerrianos_por_departamento?oldid=108234137&ns=14"
"http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_La_Paz_(Entre_Ríos)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrerrianos_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_Tala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrerrianos_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrerrianos_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_Concordia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrerrianos_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_Federal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrerrianos_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_Federación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrerrianos_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_Villaguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrerrianos_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_Colón_(Entre_Ríos)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrerrianos_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_Diamante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrerrianos_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_San_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrerrianos_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_Gualeguaychú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrerrianos_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_Islas_del_Ibicuy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrerrianos_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_Feliciano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrerrianos_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_Nogoyá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrerrianos_por_departamento"
