"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Clases_de_corbetas_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corbetas_de_Portugal"
"http://es.dbpedia.org/resource/NRP_Afonso_Cerqueira_(F488)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corbetas_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Corbetas_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Corbetas_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Corbetas de Portugal"
"http://es.dbpedia.org/resource/Categoría:Corbetas_de_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Corbetas de Portugal"
"http://es.dbpedia.org/resource/Categoría:Corbetas_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corbetas_por_país"
"http://es.dbpedia.org/resource/Categoría:Corbetas_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Corbetas_de_Portugal","http://dbpedia.org/ontology/wikiPageID",2219457
"http://es.dbpedia.org/resource/Categoría:Corbetas_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",65951341
"http://es.dbpedia.org/resource/Categoría:Corbetas_de_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Corbetas_de_Portugal?oldid=65951341&ns=14"
