"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_la_Región_del_Biobío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_la_Región_del_Biobío","http://www.w3.org/2000/01/rdf-schema#label","Escuelas de la Región del Biobío"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_la_Región_del_Biobío","http://www.w3.org/2004/02/skos/core#prefLabel","Escuelas de la Región del Biobío"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_la_Región_del_Biobío","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_la_Región_del_Biobío","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_la_Región_del_Biobío","http://dbpedia.org/ontology/wikiPageID",6578406
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_la_Región_del_Biobío","http://dbpedia.org/ontology/wikiPageRevisionID",79548666
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_la_Región_del_Biobío","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escuelas_de_la_Región_del_Biobío?oldid=79548666&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Los_Ángeles_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Instituto_San_Sebastián_de_Yumbel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Liceo_Isidora_Ramos_de_Gajardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Categoría:Escuelas_del_Gran_Concepción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_la_Región_del_Biobío"
