"subject","predicate","object"
"http://es.dbpedia.org/resource/(496)_Gryphia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(497)_Iva"
"http://es.dbpedia.org/resource/(497)_Iva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(497)_Iva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(497)_Iva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(497)_Iva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(497)_Iva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(497)_Iva","http://www.w3.org/2000/01/rdf-schema#label","(497) Iva"
"http://es.dbpedia.org/resource/(497)_Iva","http://www.w3.org/2000/01/rdf-schema#comment","(497) Iva es un asteroide perteneciente al cinturón de asteroides descubierto el 4 de noviembre de 1902 por Raymond Smith Dugan desde el observatorio de Heidelberg-Königstuhl, Alemania.Está nombrado en honor de Iva Shores.​"
"http://es.dbpedia.org/resource/(497)_Iva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lvy0"
"http://es.dbpedia.org/resource/(497)_Iva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(497)_Iva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(497)_Iva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1902"
"http://es.dbpedia.org/resource/(497)_Iva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Raymond_Smith_Dugan"
"http://es.dbpedia.org/resource/(497)_Iva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(497)_Iva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(497)_Iva"
"http://es.dbpedia.org/resource/(497)_Iva","http://es.dbpedia.org/property/afelio",3.707
"http://es.dbpedia.org/resource/(497)_Iva","http://es.dbpedia.org/property/anomalíaMedia",119.5
