"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_Cementos_Fortaleza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Cementos_Fortaleza"
"http://es.dbpedia.org/resource/Copa_Cementos_Fortaleza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Cementos_Fortaleza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Cementos_Fortaleza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Cementos_Fortaleza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_Cementos_Fortaleza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Cementos_Fortaleza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Cementos_Fortaleza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_Cementos_Fortaleza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Cementos_Fortaleza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_Cementos_Fortaleza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Cementos_Fortaleza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Cementos_Fortaleza","http://www.w3.org/2000/01/rdf-schema#label","Copa Cementos Fortaleza"
"http://es.dbpedia.org/resource/Copa_Cementos_Fortaleza","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Cementos Fortaleza, fue una competencia amistosa de fútbol organizada por la Empresa Cementos Fortaleza originalmente con dos equipos costarricense de la Primera División de Costa Rica, la Liga Deportiva Alajuelense, y el Club Sport Cartaginés, además de el club argentino Rosario Central.​​​ La triangular se disputó entre el 30 de junio y el 10 de julio en dos escenarios, primero en el estadio Alejandro Morera Soto, en Alajuela, y luego en el estadio José Rafael “Fello” Meza, en la provincia de Cartago.​​​​"
"http://es.dbpedia.org/resource/Copa_Cementos_Fortaleza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Copa_Cementos_Fortaleza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LD_Alajuelense"
"http://es.dbpedia.org/resource/Copa_Cementos_Fortaleza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Costa_Rica"
"http://es.dbpedia.org/resource/Copa_Cementos_Fortaleza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Cementos_Fortaleza"
"http://es.dbpedia.org/resource/Copa_Cementos_Fortaleza","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Copa_Cementos_Fortaleza","http://es.dbpedia.org/property/campeón","Rosario Central"
"http://es.dbpedia.org/resource/Copa_Cementos_Fortaleza","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Alajuela_(ciudad)"
"http://es.dbpedia.org/resource/Copa_Cementos_Fortaleza","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Cartago_(Costa_Rica)"
"http://es.dbpedia.org/resource/Copa_Cementos_Fortaleza","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Alejandro_Morera_Soto"
"http://es.dbpedia.org/resource/Copa_Cementos_Fortaleza","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/José_Rafael_Meza_Ivancovich"
"http://es.dbpedia.org/resource/Copa_Cementos_Fortaleza","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/Copa_Cementos_Fortaleza","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Copa_Cementos_Fortaleza","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Copa_Cementos_Fortaleza","http://es.dbpedia.org/property/fechainicia",30
"http://es.dbpedia.org/resource/Copa_Cementos_Fortaleza","http://es.dbpedia.org/property/fechatermina",10
