"subject","predicate","object"
"http://es.dbpedia.org/resource/Egyptian_Mau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mau_egipcio"
"http://dbpedia.org/resource/Egyptian_Mau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mau_egipcio"
"http://es.wikipedia.org/wiki/Mau_egipcio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mau_egipcio"
"http://es.dbpedia.org/resource/Mau_egipcio","http://www.w3.org/2000/01/rdf-schema#label","Mau egipcio"
"http://es.dbpedia.org/resource/Mau_egipcio","http://www.w3.org/2000/01/rdf-schema#comment","El Mau Egipcio es una raza de gato doméstico originaria de Egipto."
"http://es.dbpedia.org/resource/Mau_egipcio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0229mb"
"http://es.dbpedia.org/resource/Mau_egipcio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Mau_egipcio"
"http://es.dbpedia.org/resource/Mau_egipcio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_gato"
"http://es.dbpedia.org/resource/Mau_egipcio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mau_egipcio"
"http://es.dbpedia.org/resource/Mau_egipcio","http://es.dbpedia.org/property/cabeza","con forma de ovalo"
"http://es.dbpedia.org/resource/Mau_egipcio","http://es.dbpedia.org/property/cola","enroscada"
"http://es.dbpedia.org/resource/Mau_egipcio","http://es.dbpedia.org/property/imagen","Mauegyptien.jpg"
"http://es.dbpedia.org/resource/Mau_egipcio","http://es.dbpedia.org/property/nombre","Mau egipcio"
"http://es.dbpedia.org/resource/Mau_egipcio","http://es.dbpedia.org/property/pieImagen","Mau egipcio bronce"
"http://es.dbpedia.org/resource/Mau_egipcio","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Mau_egipcio","http://es.dbpedia.org/property/tipo","gato"
"http://es.dbpedia.org/resource/Mau_egipcio","http://dbpedia.org/ontology/wikiPageID",560578
"http://es.dbpedia.org/resource/Mau_egipcio","http://dbpedia.org/ontology/wikiPageRevisionID",128702411
"http://es.dbpedia.org/resource/Mau_egipcio","http://dbpedia.org/ontology/wikiPageLength",5173
"http://es.dbpedia.org/resource/Mau_egipcio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mau_egipcio?oldid=128702411&ns=0"
"http://es.dbpedia.org/resource/Mau_egipcio","http://dbpedia.org/ontology/abstract","El Mau Egipcio es una raza de gato doméstico originaria de Egipto."
