"subject","predicate","object"
"http://es.dbpedia.org/resource/Laila","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Only_With_You"
"http://es.dbpedia.org/resource/For_The_Children","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Only_With_You"
"http://es.dbpedia.org/resource/For_The_Children","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Only_With_You"
"http://es.dbpedia.org/resource/Only_With_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Only_With_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Only_With_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Only_With_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Only_With_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Only_With_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Only_With_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Only_With_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Only_With_You","http://www.w3.org/2000/01/rdf-schema#label","Only With You"
"http://es.dbpedia.org/resource/Only_With_You","http://www.w3.org/2000/01/rdf-schema#comment","«Only With You» (en español: «Sólo contigo») es el primer sencillo del duodécimo álbum de Blue System, Body To Body. Es publicado en 1995 por Hanseatic M.V. y distribuido por BMG. La letra, música, arreglos y producción pertenecen a Dieter Bohlen, La coproducción estuvo a cargo de Luis Rodriguez."
"http://es.dbpedia.org/resource/Only_With_You","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k4t19"
"http://es.dbpedia.org/resource/Only_With_You","http://xmlns.com/foaf/0.1/name","Only With You"
"http://es.dbpedia.org/resource/Only_With_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1996"
"http://es.dbpedia.org/resource/Only_With_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Blue_System"
