"subject","predicate","object"
"http://dbpedia.org/resource/Heroine_(From_First_to_Last_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heroine"
"http://es.dbpedia.org/resource/Dear_Diary,_My_Teen_Angst_Has_a_Body_Count","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Heroine"
"http://es.dbpedia.org/resource/Dear_Diary,_My_Teen_Angst_Has_a_Body_Count","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Heroine"
"http://es.dbpedia.org/resource/From_First_to_Last_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Heroine"
"http://es.dbpedia.org/resource/From_First_to_Last_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Heroine"
"http://es.wikipedia.org/wiki/Heroine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heroine"
"http://es.dbpedia.org/resource/Heroine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Heroine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Heroine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Heroine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Heroine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Heroine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Heroine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Heroine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heroine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Heroine","http://www.w3.org/2000/01/rdf-schema#label","Heroine"
"http://es.dbpedia.org/resource/Heroine","http://www.w3.org/2000/01/rdf-schema#comment","Heroine (traducido como Heroína) es el segundo álbum de la banda de post hardcore From First to Last, lanzado el 21 de marzo de 2006. Es el álbum más exitoso de la banda, alcanzando el puesto #25 en el Billboard 200, recibiendo críticas positivas. Este fue el último álbum con Sonny Moore, el que salió a mediados del 2007. El álbum contó con una promoción televisiva en USA. Save Us se grabó junto al álbum, pero se lanzó vía MySpace"
"http://es.dbpedia.org/resource/Heroine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pm7zc"
"http://es.dbpedia.org/resource/Heroine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2006"
"http://es.dbpedia.org/resource/Heroine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo"
"http://es.dbpedia.org/resource/Heroine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_From_First_To_Last"
"http://es.dbpedia.org/resource/Heroine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Heroine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Heroine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_post-hardcore"
"http://es.dbpedia.org/resource/Heroine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heroine"
"http://es.dbpedia.org/resource/Heroine","http://es.dbpedia.org/property/actual","Heroine"
"http://es.dbpedia.org/resource/Heroine","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Dear_Diary,_My_Teen_Angst_Has_a_Body_Count"
"http://es.dbpedia.org/resource/Heroine","http://es.dbpedia.org/property/añoa",2004
"http://es.dbpedia.org/resource/Heroine","http://es.dbpedia.org/property/añoac",2006
"http://es.dbpedia.org/resource/Heroine","http://es.dbpedia.org/property/añop",2008
"http://es.dbpedia.org/resource/Heroine","http://es.dbpedia.org/property/calificación","* AbsolutePunk  http://absolutepunk.net/showthread.php?t=123535
* Allmusic  
* Drowned in Sound  http://www.drownedinsound.com/articles/748334
* Kerrang!"
"http://es.dbpedia.org/resource/Heroine","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Epitaph_Records"
"http://es.dbpedia.org/resource/Heroine","http://es.dbpedia.org/property/duración","2621.0"
"http://es.dbpedia.org/resource/Heroine","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Heroine","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Heroine","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Screamo"
"http://es.dbpedia.org/resource/Heroine","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Avant-rock"
"http://es.dbpedia.org/resource/Heroine","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Post-hardcore"
"http://es.dbpedia.org/resource/Heroine","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_electrónico"
"http://es.dbpedia.org/resource/Heroine","http://es.dbpedia.org/property/grabación","Weed, CA, 2005-2006"
"http://es.dbpedia.org/resource/Heroine","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/From_First_to_Last"
"http://es.dbpedia.org/resource/Heroine","http://es.dbpedia.org/property/length","195.0"
