"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Memphis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tennessee"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Tennessee_por_condado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tennessee"
"http://es.dbpedia.org/resource/Categoría:Nashville","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tennessee"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Tennessee"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Tennessee","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Tennessee"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Tennessee","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asentamientos_de_Tennessee"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Tennessee","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Tennessee","http://dbpedia.org/ontology/wikiPageID",314308
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Tennessee","http://dbpedia.org/ontology/wikiPageRevisionID",65794056
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Tennessee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Tennessee?oldid=65794056&ns=14"
