"subject","predicate","object"
"http://es.dbpedia.org/resource/El_problema_de_la_filosofía_hispánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eduardo_Nicol"
"http://es.dbpedia.org/resource/Categoría:Eduardo_Nicol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eduardo_Nicol","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Nicol"
"http://es.dbpedia.org/resource/Categoría:Eduardo_Nicol","http://www.w3.org/2004/02/skos/core#prefLabel","Eduardo Nicol"
"http://es.dbpedia.org/resource/Categoría:Eduardo_Nicol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1990"
"http://es.dbpedia.org/resource/Categoría:Eduardo_Nicol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_México"
"http://es.dbpedia.org/resource/Categoría:Eduardo_Nicol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filósofos_de_México"
"http://es.dbpedia.org/resource/Categoría:Eduardo_Nicol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1907"
"http://es.dbpedia.org/resource/Categoría:Eduardo_Nicol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Eduardo_Nicol","http://dbpedia.org/ontology/wikiPageID",5178296
"http://es.dbpedia.org/resource/Categoría:Eduardo_Nicol","http://dbpedia.org/ontology/wikiPageRevisionID",70665174
"http://es.dbpedia.org/resource/Categoría:Eduardo_Nicol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eduardo_Nicol?oldid=70665174&ns=14"
"http://es.dbpedia.org/resource/Los_principios_de_la_ciencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eduardo_Nicol"
"http://es.dbpedia.org/resource/Ricardo_Horneffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eduardo_Nicol"
"http://es.dbpedia.org/resource/La_idea_del_hombre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eduardo_Nicol"
"http://es.dbpedia.org/resource/Metafísica_de_la_expresión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eduardo_Nicol"
"http://es.dbpedia.org/resource/Eduardo_Nicol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eduardo_Nicol"
