"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Femenino_Sub-20_de_2008","http://es.dbpedia.org/property/balon","http://es.dbpedia.org/resource/Érika_Cristiano_dos_Santos"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Femenino_Sub-20_de_2008","http://es.dbpedia.org/property/goleador","http://es.dbpedia.org/resource/Érika_Cristiano_dos_Santos"
"http://es.dbpedia.org/resource/Erika_Cristiano_dos_Santos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Érika_Cristiano_dos_Santos"
"http://es.dbpedia.org/resource/Érika_Cristiano_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Érika_Cristiano_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Érika_Cristiano_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Érika_Cristiano_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Érika_Cristiano_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Érika_Cristiano_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Érika_Cristiano_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Érika_Cristiano_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Érika_Cristiano_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Érika_Cristiano_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Érika_Cristiano_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Érika_Cristiano_dos_Santos","http://www.w3.org/2000/01/rdf-schema#label","Érika Cristiano dos Santos"
"http://es.dbpedia.org/resource/Érika_Cristiano_dos_Santos","http://www.w3.org/2000/01/rdf-schema#comment","Érika Cristiano dos Santos (nacida el 4 de febrero de 1988, São Paulo, Brasil), conocida como Érika es una futbolista brasileña."
"http://es.dbpedia.org/resource/Érika_Cristiano_dos_Santos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jhb4t"
