"subject","predicate","object"
"http://dbpedia.org/resource/Luis_García","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_García"
"http://es.dbpedia.org/resource/Luis_Garcia_(futbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_García"
"http://es.dbpedia.org/resource/Luis_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_García"
"http://es.dbpedia.org/resource/Luis_García","http://www.w3.org/2000/01/rdf-schema#label","Luis García"
"http://es.dbpedia.org/resource/Luis_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_García"
"http://es.dbpedia.org/resource/Luis_García","http://dbpedia.org/ontology/wikiPageID",297338
"http://es.dbpedia.org/resource/Luis_García","http://dbpedia.org/ontology/wikiPageRevisionID",108775414
"http://es.dbpedia.org/resource/Luis_García","http://dbpedia.org/ontology/wikiPageLength",1946
"http://es.dbpedia.org/resource/Luis_García","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_García?oldid=108775414&ns=0"
"http://es.wikipedia.org/wiki/Luis_García","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_García"
"http://es.dbpedia.org/resource/Luis_García_(futbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_García"
