"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dennery","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dennery"
"http://es.dbpedia.org/resource/Dennery_Santa_Lucía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dennery"
"http://es.dbpedia.org/resource/Dennery_(Santa_Lucía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dennery"
"http://es.dbpedia.org/resource/Dennery_Santa_Lucia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dennery"
"http://es.dbpedia.org/resource/Dennery,_Santa_Lucía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dennery"
"http://es.dbpedia.org/resource/Ellaisa_Marquis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dennery"
"http://es.dbpedia.org/resource/Ellaisa_Marquis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dennery"
"http://es.dbpedia.org/resource/Distrito_de_Dennery","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Dennery"
"http://es.dbpedia.org/resource/Distrito_de_Dennery","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Dennery"
"http://es.dbpedia.org/resource/Distrito_de_Dennery","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Dennery"
"http://es.dbpedia.org/resource/Dennery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dennery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dennery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dennery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dennery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dennery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dennery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dennery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dennery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dennery","http://www.w3.org/2000/01/rdf-schema#label","Dennery"
"http://es.dbpedia.org/resource/Dennery","http://www.w3.org/2000/01/rdf-schema#comment","Dennery es una localidad de Santa Lucía, cabecera del distrito homónimo. Su nombre proviene del conde d'Ennery, gobernador general de las islas francesas de Barlovento de 1766 a 1770. Originalmente la zona era conocida como Anse Canot (bahía de las canoas).​ Las canoas típicas se obtenían vaciando troncos de árboles como el gomero. En la época de la revolución francesa la villa fue rebautizada como Le Republican, pero cuando la isla fue ocupada por los ingleses se volvió a utilizar el nombre actual.​"
"http://es.dbpedia.org/resource/Dennery","http://xmlns.com/foaf/0.1/name","Dennery"
"http://es.dbpedia.org/resource/Dennery","http://xmlns.com/foaf/0.1/homepage","http://www.dennery.lc"
"http://es.dbpedia.org/resource/Dennery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Santa_Lucía"
"http://es.dbpedia.org/resource/Dennery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dennery"
