"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Años_1980_en_Samoa_Americana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Samoa_Americana_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Samoa_Americana_en_el_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Samoa_Americana_en_el_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Samoa Americana en el siglo XX"
"http://es.dbpedia.org/resource/Categoría:Samoa_Americana_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Samoa Americana en el siglo XX"
"http://es.dbpedia.org/resource/Categoría:Samoa_Americana_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Samoa_Americana_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Samoa_Americana_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Samoa_Americana_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanía_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Samoa_Americana_en_el_siglo_XX","http://dbpedia.org/ontology/wikiPageID",7307192
"http://es.dbpedia.org/resource/Categoría:Samoa_Americana_en_el_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",118393752
"http://es.dbpedia.org/resource/Categoría:Samoa_Americana_en_el_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Samoa_Americana_en_el_siglo_XX?oldid=118393752&ns=14"
"http://es.dbpedia.org/resource/Categoría:Años_1990_en_Samoa_Americana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Samoa_Americana_en_el_siglo_XX"
