"subject","predicate","object"
"http://es.dbpedia.org/resource/Bezanija","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bežanija"
"http://es.dbpedia.org/resource/Bežanija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Bežanija","http://www.w3.org/2000/01/rdf-schema#label","Bežanija"
"http://es.dbpedia.org/resource/Bežanija","http://www.w3.org/2000/01/rdf-schema#comment","Bežanija, en cirílico Бежанија, es un barrio de Belgrado, la capital de Serbia. Se localiza en el municipio de Novi Beograd. En 2002, contaba con una población de 13378 habitantes"
"http://es.dbpedia.org/resource/Bežanija","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fhv16"
"http://es.dbpedia.org/resource/Bežanija","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8
"http://es.dbpedia.org/resource/Bežanija","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.3833
"http://es.dbpedia.org/resource/Bežanija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Serbia"
"http://es.dbpedia.org/resource/Bežanija","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bežanija"
"http://es.dbpedia.org/resource/Bežanija","http://dbpedia.org/ontology/wikiPageID",1752502
"http://es.dbpedia.org/resource/Bežanija","http://dbpedia.org/ontology/wikiPageRevisionID",118847255
"http://es.dbpedia.org/resource/Bežanija","http://dbpedia.org/ontology/wikiPageLength",1762
"http://es.dbpedia.org/resource/Bežanija","http://www.georss.org/georss/point","44.8 20.383333333333333"
"http://es.dbpedia.org/resource/Bežanija","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bežanija?oldid=118847255&ns=0"
"http://es.dbpedia.org/resource/Bežanija","http://dbpedia.org/ontology/abstract","Bežanija, en cirílico Бежанија, es un barrio de Belgrado, la capital de Serbia. Se localiza en el municipio de Novi Beograd. En 2002, contaba con una población de 13378 habitantes"
"http://es.wikipedia.org/wiki/Bežanija","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bežanija"
"http://dbpedia.org/resource/Bežanija","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bežanija"
