"subject","predicate","object"
"http://es.dbpedia.org/resource/Diócesis_de_Garzón","http://es.dbpedia.org/property/obispo","http://es.dbpedia.org/resource/Orden_Franciscana"
"http://es.dbpedia.org/resource/Diócesis_de_Neiva","http://es.dbpedia.org/property/emérito","http://es.dbpedia.org/resource/Orden_Franciscana"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ayamonte)","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Orden_Franciscana"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ayamonte)","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Orden_Franciscana"
"http://es.dbpedia.org/resource/Cosme_Spessotto_Zamuner","http://es.dbpedia.org/property/congregación","http://es.dbpedia.org/resource/Orden_Franciscana"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_de_Montblanch","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Orden_Franciscana"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_de_Espita","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Orden_Franciscana"
"http://es.dbpedia.org/resource/Raymundo_Damasceno_Assis","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Orden_Franciscana"
"http://es.dbpedia.org/resource/Diócesis_de_Osorno","http://es.dbpedia.org/property/ordinario","http://es.dbpedia.org/resource/Orden_Franciscana"
"http://es.dbpedia.org/resource/Franciscanismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_Franciscana"
"http://es.dbpedia.org/resource/Franciscano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_Franciscana"
"http://es.dbpedia.org/resource/Franciscanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_Franciscana"
"http://es.dbpedia.org/resource/Misioneros_franciscanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_Franciscana"
"http://es.dbpedia.org/resource/O.F.M.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_Franciscana"
"http://es.dbpedia.org/resource/O_F.M.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_Franciscana"
"http://es.dbpedia.org/resource/O_F_M","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_Franciscana"
"http://es.dbpedia.org/resource/O_F_M.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_Franciscana"
"http://es.dbpedia.org/resource/Orden_de_Hermanos_Menores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_Franciscana"
"http://es.dbpedia.org/resource/Orden_de_San_Francisco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_Franciscana"
"http://es.dbpedia.org/resource/Orden_de_los_Frailes_Menores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_Franciscana"
"http://es.dbpedia.org/resource/Orden_de_los_Franciscanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_Franciscana"
"http://es.dbpedia.org/resource/Orden_de_los_Hermanos_Menores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_Franciscana"
"http://es.dbpedia.org/resource/Orden_de_los_franciscanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_Franciscana"
"http://es.dbpedia.org/resource/Orden_franciscana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_Franciscana"
"http://es.dbpedia.org/resource/Padres_Franciscanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_Franciscana"
"http://es.dbpedia.org/resource/Religiosos_franciscanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_Franciscana"
"http://es.dbpedia.org/resource/Diócesis_de_Caguas","http://es.dbpedia.org/property/metropolitano","http://es.dbpedia.org/resource/Orden_Franciscana"
