"subject","predicate","object"
"http://es.dbpedia.org/resource/Canción_del_verano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canción_del_verano"
"http://es.dbpedia.org/resource/Aserejé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canción_del_verano"
"http://es.dbpedia.org/resource/Macarena_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canción_del_verano"
"http://es.dbpedia.org/resource/Dragostea_din_tei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canción_del_verano"
"http://es.dbpedia.org/resource/Sopa_de_caracol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canción_del_verano"
"http://es.dbpedia.org/resource/Échale_guindas_al_pavo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canción_del_verano"
"http://es.dbpedia.org/resource/La_minifalda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canción_del_verano"
"http://es.dbpedia.org/resource/Joe_Luciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canción_del_verano"
"http://es.dbpedia.org/resource/Azúcar_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canción_del_verano"
"http://es.dbpedia.org/resource/Categoría:Canción_del_verano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canción_del_verano","http://www.w3.org/2000/01/rdf-schema#label","Canción del verano"
"http://es.dbpedia.org/resource/Categoría:Canción_del_verano","http://www.w3.org/2004/02/skos/core#prefLabel","Canción del verano"
"http://es.dbpedia.org/resource/Categoría:Canción_del_verano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Verano"
"http://es.dbpedia.org/resource/Categoría:Canción_del_verano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_género"
"http://es.dbpedia.org/resource/Categoría:Canción_del_verano","http://dbpedia.org/ontology/wikiPageID",830554
"http://es.dbpedia.org/resource/Categoría:Canción_del_verano","http://dbpedia.org/ontology/wikiPageRevisionID",69485861
"http://es.dbpedia.org/resource/Categoría:Canción_del_verano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canción_del_verano?oldid=69485861&ns=14"
"http://es.dbpedia.org/resource/Lamento_boliviano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canción_del_verano"
"http://es.dbpedia.org/resource/Papi_chulo..._(te_traigo_el_mmmm...)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canción_del_verano"
"http://es.dbpedia.org/resource/El_baile_del_gorila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canción_del_verano"
"http://es.dbpedia.org/resource/Los_3_Sudamericanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canción_del_verano"
"http://es.dbpedia.org/resource/David_Civera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canción_del_verano"
"http://es.dbpedia.org/resource/El_Koala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canción_del_verano"
"http://es.dbpedia.org/resource/Gigi_l'amoroso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canción_del_verano"
"http://es.dbpedia.org/resource/Los_Happiness","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canción_del_verano"
"http://es.dbpedia.org/resource/Sonia_y_Selena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canción_del_verano"
"http://es.dbpedia.org/resource/Waka_Waka_(Esto_es_África)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canción_del_verano"
"http://es.dbpedia.org/resource/I_Will_Survive","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canción_del_verano"
"http://es.dbpedia.org/resource/Selena_Leo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canción_del_verano"
"http://es.dbpedia.org/resource/Summer_(canción_de_Calvin_Harris)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canción_del_verano"
"http://es.dbpedia.org/resource/De_pata_negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canción_del_verano"
"http://es.dbpedia.org/resource/La_bomba_(canción_de_Azul_Azul)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canción_del_verano"
"http://es.dbpedia.org/resource/La_camisa_negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canción_del_verano"
"http://es.dbpedia.org/resource/Fórmula_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canción_del_verano"
"http://es.dbpedia.org/resource/Marc_Parrot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canción_del_verano"
