"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Triatletas_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Triatletas_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Triatletas de Colombia"
"http://es.dbpedia.org/resource/Categoría:Triatletas_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Triatletas de Colombia"
"http://es.dbpedia.org/resource/Categoría:Triatletas_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Triatletas_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Triatlón_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Triatletas_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Triatletas_por_país"
"http://es.dbpedia.org/resource/Categoría:Triatletas_de_Colombia","http://dbpedia.org/ontology/wikiPageID",4250155
"http://es.dbpedia.org/resource/Categoría:Triatletas_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",125037853
"http://es.dbpedia.org/resource/Categoría:Triatletas_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Triatletas_de_Colombia?oldid=125037853&ns=14"
"http://es.dbpedia.org/resource/Carlos_Quinchará","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Colombia"
"http://es.dbpedia.org/resource/Fiorella_D'Croz_Brusatin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Colombia"
"http://es.dbpedia.org/resource/Ricardo_Cardeño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Colombia"
"http://es.dbpedia.org/resource/Óscar_David_Preciado_Bohórquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Colombia"
"http://es.dbpedia.org/resource/María_Carmenza_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Colombia"
"http://es.dbpedia.org/resource/Will_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Colombia"
