"subject","predicate","object"
"http://es.dbpedia.org/resource/CaixaForum_Lleida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/CaixaForum_Lleida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CaixaForum_Lleida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/CaixaForum_Lleida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/CaixaForum_Lleida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/CaixaForum_Lleida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/CaixaForum_Lleida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/CaixaForum_Lleida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/CaixaForum_Lleida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/CaixaForum_Lleida","http://www.w3.org/2000/01/rdf-schema#label","CaixaForum Lleida"
"http://es.dbpedia.org/resource/CaixaForum_Lleida","http://www.w3.org/2000/01/rdf-schema#comment","CaixaForum es un centro cultural gestionado por la ""Fundación ""la Caixa"" que se encuentra en el número 3 de la Avenida de Blondel en la ciudad de Lleida, haciendo esquina con la Avenida de Madrid, en un edificio conocido con el nombre de Montepío en alusión al nombre de una entidad bancaria que tenía su sede en dicho edificio anteriormente. El edificio que albergaba el antiguo cine Viñes se convirtió en el Centro Cultural de la Fundación ""la Caixa"" en el año 1989 por lo que se trata, sin duda de una construcción que siempre ha estado vinculada a la cultura, hasta que en el año 2008 modificó su nomenclatura en la línea de otros centros similares que posee la Caixa."
"http://es.dbpedia.org/resource/CaixaForum_Lleida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6nlb8"
"http://es.dbpedia.org/resource/CaixaForum_Lleida","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/CaixaForum_Lleida","http://xmlns.com/foaf/0.1/name","CaixaForum Lleida"
"http://es.dbpedia.org/resource/CaixaForum_Lleida","http://xmlns.com/foaf/0.1/homepage","http://lleida.caixaforum.com"
"http://es.dbpedia.org/resource/CaixaForum_Lleida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_Cataluña"
"http://es.dbpedia.org/resource/CaixaForum_Lleida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Caixa"
"http://es.dbpedia.org/resource/CaixaForum_Lleida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_España"
"http://es.dbpedia.org/resource/CaixaForum_Lleida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cataluña_en_el_siglo_XX"
"http://es.dbpedia.org/resource/CaixaForum_Lleida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Cataluña"
"http://es.dbpedia.org/resource/CaixaForum_Lleida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Lérida"
"http://es.dbpedia.org/resource/CaixaForum_Lleida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_Lérida"
"http://es.dbpedia.org/resource/CaixaForum_Lleida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_inaugurados_en_1989"
"http://es.dbpedia.org/resource/CaixaForum_Lleida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_los_años_1910"
"http://es.dbpedia.org/resource/CaixaForum_Lleida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_los_años_1980"
"http://es.dbpedia.org/resource/CaixaForum_Lleida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Cataluña"
"http://es.dbpedia.org/resource/CaixaForum_Lleida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1915"
"http://es.dbpedia.org/resource/CaixaForum_Lleida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CaixaForum_Lleida"
"http://es.dbpedia.org/resource/CaixaForum_Lleida","http://es.dbpedia.org/property/ciudad",22
"http://es.dbpedia.org/resource/CaixaForum_Lleida","http://es.dbpedia.org/property/direccion","Av. Blondel, 3 - 25002"
"http://es.dbpedia.org/resource/CaixaForum_Lleida","http://es.dbpedia.org/property/horario","De lunes a viernes, de 10 a 14 h y de 17 a 20 h.
Sábados, de 11 a 14 h y de 17 a 20 h.
Domingos y festivos, de 11 a 14 h.

Horario especial de Navidad: 24 y 31 de diciembre, de 10 a 14 h

El centro permanecerá cerrado del 1 al 31 de agosto, los días 25 de diciembre, 1 y 6 de enero."
"http://es.dbpedia.org/resource/CaixaForum_Lleida","http://es.dbpedia.org/property/imagen",200
