"subject","predicate","object"
"http://es.dbpedia.org/resource/Xlapak","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Cultura_maya"
"http://es.dbpedia.org/resource/Tulum","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cultura_maya"
"http://es.dbpedia.org/resource/Nohmul","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Cultura_maya"
"http://es.dbpedia.org/resource/Reino_quiché_de_Q'umarkaj","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Cultura_maya"
"http://es.dbpedia.org/resource/Dzibilchaltún_(zona_arqueológica)","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Cultura_maya"
"http://es.dbpedia.org/resource/Río_Azul_(yacimiento)","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Cultura_maya"
"http://es.dbpedia.org/resource/Q'umarkaj","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Cultura_maya"
"http://es.dbpedia.org/resource/El_Puente_(zona_arqueológica)","http://es.dbpedia.org/property/ocupantes","http://es.dbpedia.org/resource/Cultura_maya"
"http://es.dbpedia.org/resource/Batalla_de_Centla","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Cultura_maya"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_Maya_de_Copán","http://es.dbpedia.org/property/ocupantes","http://es.dbpedia.org/resource/Cultura_maya"
"http://es.wikipedia.org/wiki/Cultura_maya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cultura_maya"
"http://es.dbpedia.org/resource/Panhalé","http://es.dbpedia.org/property/constructores","http://es.dbpedia.org/resource/Cultura_maya"
"http://es.dbpedia.org/resource/Panhalé","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Cultura_maya"
"http://es.dbpedia.org/resource/Dintel_26_de_Yaxchilán","http://es.dbpedia.org/property/civilización","http://es.dbpedia.org/resource/Cultura_maya"
"http://es.dbpedia.org/resource/Comalcalco_(zona_arqueológica)","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Cultura_maya"
"http://es.dbpedia.org/resource/Moral_Reforma_(zona_arqueológica)","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Cultura_maya"
"http://es.dbpedia.org/resource/Santa_Elena_(sitio_arqueológico)","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Cultura_maya"
