"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Temporada_1976-77_de_fútbol_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1976"
"http://es.dbpedia.org/resource/Categoría:Fútbol_Club_Jumilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1976"
"http://es.dbpedia.org/resource/Zestoa_Kirol_Bazkuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1976"
"http://es.dbpedia.org/resource/Club_Deportivo_Beniel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1976"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1976","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en España en 1976"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1976","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol en España en 1976"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1976","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1976"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1976","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1976"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1976","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_por_año"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1976","http://dbpedia.org/ontology/wikiPageID",5904937
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1976","http://dbpedia.org/ontology/wikiPageRevisionID",68198464
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1976","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_en_España_en_1976?oldid=68198464&ns=14"
"http://es.dbpedia.org/resource/Club_Deportivo_Castuera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1976"
"http://es.dbpedia.org/resource/Categoría:Club_de_Fútbol_Rayo_Majadahonda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1976"
"http://es.dbpedia.org/resource/Trofeo_Ciudad_de_Oviedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1976"
"http://es.dbpedia.org/resource/Estadio_Municipal_Juan_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1976"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Granja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1976"
"http://es.dbpedia.org/resource/Estadio_de_Vallecas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1976"
"http://es.dbpedia.org/resource/Estadio_Martínez_Valero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1976"
"http://es.dbpedia.org/resource/IV_Trofeo_Villa_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1976"
"http://es.dbpedia.org/resource/Categoría:Temporada_1975-76_de_fútbol_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1976"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Huesca_%22B%22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1976"
"http://es.dbpedia.org/resource/Estadio_de_Altabix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1976"
