"subject","predicate","object"
"http://es.dbpedia.org/resource/Gestión_del_tiempo","http://www.w3.org/2000/01/rdf-schema#label","Gestión del tiempo"
"http://es.dbpedia.org/resource/Gestión_del_tiempo","http://www.w3.org/2000/01/rdf-schema#comment","La gestión del tiempo, organización del tiempo o administración del tiempo es el proceso de planear y ejercitar el control consciente del tiempo empleado en actividades concretas, especialmente para aumentar la eficacia, la eficiencia o la productividad. Supone para la persona el manejo simultáneo y la acomodación de actividades laborales, sociales, familiares, hobbys, compromisos e intereses con la finitud del tiempo. Inicialmente el término ""gestión del tiempo"" solo se refería al ámbito laboral y empresarial, pero ha ampliado su alcance para incluir también actividades personales."
"http://es.dbpedia.org/resource/Gestión_del_tiempo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Negocios"
"http://es.dbpedia.org/resource/Gestión_del_tiempo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas"
"http://es.dbpedia.org/resource/Gestión_del_tiempo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gestión_del_tiempo"
"http://es.dbpedia.org/resource/Gestión_del_tiempo","http://es.dbpedia.org/property/apellidos","Le Blanc"
"http://es.dbpedia.org/resource/Gestión_del_tiempo","http://es.dbpedia.org/property/apellidos","Fiore"
"http://es.dbpedia.org/resource/Gestión_del_tiempo","http://es.dbpedia.org/property/apellidos","Secunda"
"http://es.dbpedia.org/resource/Gestión_del_tiempo","http://es.dbpedia.org/property/apellidos","Allen"
"http://es.dbpedia.org/resource/Gestión_del_tiempo","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Gestión_del_tiempo","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Gestión_del_tiempo","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Gestión_del_tiempo","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Gestión_del_tiempo","http://es.dbpedia.org/property/editorial","Penguin Group"
"http://es.dbpedia.org/resource/Gestión_del_tiempo","http://es.dbpedia.org/property/editorial","New York : Berkley Books"
"http://es.dbpedia.org/resource/Gestión_del_tiempo","http://es.dbpedia.org/property/editorial","Viking"
"http://es.dbpedia.org/resource/Gestión_del_tiempo","http://es.dbpedia.org/property/editorial","Cranendonck Coaching"
"http://es.dbpedia.org/resource/Gestión_del_tiempo","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Gestión_del_tiempo","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Gestión_del_tiempo","http://es.dbpedia.org/property/nombre","David"
"http://es.dbpedia.org/resource/Gestión_del_tiempo","http://es.dbpedia.org/property/nombre","Raymond"
"http://es.dbpedia.org/resource/Gestión_del_tiempo","http://es.dbpedia.org/property/nombre","Al"
"http://es.dbpedia.org/resource/Gestión_del_tiempo","http://es.dbpedia.org/property/nombre","Neil A"
"http://es.dbpedia.org/resource/Gestión_del_tiempo","http://es.dbpedia.org/property/páginas",157
"http://es.dbpedia.org/resource/Gestión_del_tiempo","http://es.dbpedia.org/property/título","The Now Habit: A Strategic Program for Overcoming Procrastination and Enjoying Guilt- Free Play"
"http://es.dbpedia.org/resource/Gestión_del_tiempo","http://es.dbpedia.org/property/título","Achieving Objectives Made Easy! Practical goal setting tools & proven time management techniques."
