"subject","predicate","object"
"http://es.dbpedia.org/resource/Scooby-Doo!_Estrella_del_circo","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Scooby-Doo!_Music_of_the_Vampire"
"http://es.wikipedia.org/wiki/Scooby-Doo!_Music_of_the_Vampire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scooby-Doo!_Music_of_the_Vampire"
"http://es.dbpedia.org/resource/Scooby-Doo!_Music_of_the_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Scooby-Doo!_Music_of_the_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scooby-Doo!_Music_of_the_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Scooby-Doo!_Music_of_the_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Scooby-Doo!_Music_of_the_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Scooby-Doo!_Music_of_the_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Scooby-Doo!_Music_of_the_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Scooby-Doo!_Music_of_the_Vampire","http://www.w3.org/2000/01/rdf-schema#label","Scooby-Doo! Music of the Vampire"
"http://es.dbpedia.org/resource/Scooby-Doo!_Music_of_the_Vampire","http://www.w3.org/2000/01/rdf-schema#comment","Scooby-Doo! Music of the Vampire (Scooby-Doo! Música de vampiros en Hispanoamérica y Scooby Doo! La canción del vampiro en España) es la decimoséptima película directa a DVD basada en las series de Scooby-Doo. Es considerada un musical. Su lanzamiento fue el 22 de diciembre de 2011 a través de Amazon Instant Video y iTunes. El 13 de marzo de 2012 fue estrenada en DVD."
"http://es.dbpedia.org/resource/Scooby-Doo!_Music_of_the_Vampire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzn2yt"
"http://es.dbpedia.org/resource/Scooby-Doo!_Music_of_the_Vampire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Hanna-Barbera"
"http://es.dbpedia.org/resource/Scooby-Doo!_Music_of_the_Vampire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2011"
"http://es.dbpedia.org/resource/Scooby-Doo!_Music_of_the_Vampire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Scooby-Doo"
"http://es.dbpedia.org/resource/Scooby-Doo!_Music_of_the_Vampire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scooby-Doo!_Music_of_the_Vampire"
"http://es.dbpedia.org/resource/Scooby-Doo!_Music_of_the_Vampire","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Scooby-Doo!_Music_of_the_Vampire","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Animación"
"http://es.dbpedia.org/resource/Scooby-Doo!_Music_of_the_Vampire","http://es.dbpedia.org/property/precedidaPor","Scooby-Doo! La leyenda del fantasmasauro"
"http://es.dbpedia.org/resource/Scooby-Doo!_Music_of_the_Vampire","http://es.dbpedia.org/property/sucedidaPor","Scooby-Doo! Estrella del circo"
"http://es.dbpedia.org/resource/Scooby-Doo!_Music_of_the_Vampire","http://es.dbpedia.org/property/titulo","Scooby Doo! La canción del vampiro"
