"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_grundtvig","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Grundtvig"
"http://es.dbpedia.org/resource/Iglesia_de_Grundtvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_Grundtvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Grundtvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Grundtvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Grundtvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Grundtvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Grundtvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Grundtvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Grundtvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Grundtvig","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Grundtvig"
"http://es.dbpedia.org/resource/Iglesia_de_Grundtvig","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de Grundtvig, situada en el barrio de , en Copenhague, Dinamarca, es, gracias a su aspecto poco común, una de las iglesias más conocidas de la ciudad y uno de los escasos ejemplos de templo expresionista."
"http://es.dbpedia.org/resource/Iglesia_de_Grundtvig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hg7y_"
"http://es.dbpedia.org/resource/Iglesia_de_Grundtvig","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Grundtvigskirken"
"http://es.dbpedia.org/resource/Iglesia_de_Grundtvig","http://xmlns.com/foaf/0.1/name","Iglesia de Grundtvig"
"http://es.dbpedia.org/resource/Iglesia_de_Grundtvig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_con_titular_desconocido"
"http://es.dbpedia.org/resource/Iglesia_de_Grundtvig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_expresionistas"
"http://es.dbpedia.org/resource/Iglesia_de_Grundtvig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Dinamarca_del_siglo_XX"
"http://es.dbpedia.org/resource/Iglesia_de_Grundtvig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_luteranas"
"http://es.dbpedia.org/resource/Iglesia_de_Grundtvig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1926"
"http://es.dbpedia.org/resource/Iglesia_de_Grundtvig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_del_siglo_XX"
"http://es.dbpedia.org/resource/Iglesia_de_Grundtvig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Copenhague"
"http://es.dbpedia.org/resource/Iglesia_de_Grundtvig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_evangélica_luterana_de_Dinamarca"
"http://es.dbpedia.org/resource/Iglesia_de_Grundtvig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Grundtvig"
"http://es.dbpedia.org/resource/Iglesia_de_Grundtvig","http://es.dbpedia.org/property/nombre","Iglesia de Grundtvig"
"http://es.dbpedia.org/resource/Iglesia_de_Grundtvig","http://dbpedia.org/ontology/wikiPageID",1202010
"http://es.dbpedia.org/resource/Iglesia_de_Grundtvig","http://dbpedia.org/ontology/wikiPageRevisionID",118631243
"http://es.dbpedia.org/resource/Iglesia_de_Grundtvig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grundtvigskirke.dk/"
"http://es.dbpedia.org/resource/Iglesia_de_Grundtvig","http://dbpedia.org/ontology/wikiPageLength",3989
"http://es.dbpedia.org/resource/Iglesia_de_Grundtvig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Grundtvig?oldid=118631243&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_Grundtvig","http://dbpedia.org/ontology/abstract","La Iglesia de Grundtvig, situada en el barrio de , en Copenhague, Dinamarca, es, gracias a su aspecto poco común, una de las iglesias más conocidas de la ciudad y uno de los escasos ejemplos de templo expresionista."
"http://es.wikipedia.org/wiki/Iglesia_de_Grundtvig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Grundtvig"
"http://dbpedia.org/resource/Grundtvig's_Church","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_Grundtvig"
