"subject","predicate","object"
"http://es.dbpedia.org/resource/Roca_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Roca_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Roca_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Roca_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Roca_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Roca_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Roca_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roca_North","http://www.w3.org/2000/01/rdf-schema#label","Roca North"
"http://es.dbpedia.org/resource/Roca_North","http://www.w3.org/2000/01/rdf-schema#comment","La Roca North o Roca Norte​ (en inglés: North Rock; en francés: Roche North) es una roca alta mar en las coordenadas geográficas 44.53795 ° N 67.08805 ° W, situada al este del continente de América del Norte, cerca de la frontera entre el golfo de Maine y la bahía de Fundy."
"http://es.dbpedia.org/resource/Roca_North","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09q3kt"
"http://es.dbpedia.org/resource/Roca_North","http://xmlns.com/foaf/0.1/name","Roca North (Norte)"
"http://es.dbpedia.org/resource/Roca_North","http://xmlns.com/foaf/0.1/name","Roche North"
"http://es.dbpedia.org/resource/Roca_North","http://xmlns.com/foaf/0.1/name","North Rock"
"http://es.dbpedia.org/resource/Roca_North","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_disputadas_en_América_del_Norte"
"http://es.dbpedia.org/resource/Roca_North","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Maine"
"http://es.dbpedia.org/resource/Roca_North","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Nuevo_Brunswick"
"http://es.dbpedia.org/resource/Roca_North","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roca_North"
"http://es.dbpedia.org/resource/Roca_North","http://es.dbpedia.org/property/imagen","Seals on North Rock.jpg"
"http://es.dbpedia.org/resource/Roca_North","http://es.dbpedia.org/property/lugar","Golfo"
"http://es.dbpedia.org/resource/Roca_North","http://es.dbpedia.org/property/lugarOpc","Golfo de Maine"
"http://es.dbpedia.org/resource/Roca_North","http://es.dbpedia.org/property/mapaLoc","América del Norte"
"http://es.dbpedia.org/resource/Roca_North","http://es.dbpedia.org/property/nombre","Roca North"
"http://es.dbpedia.org/resource/Roca_North","http://es.dbpedia.org/property/nombreOriginal","North Rock"
"http://es.dbpedia.org/resource/Roca_North","http://es.dbpedia.org/property/nombreOriginal","Roche North"
"http://es.dbpedia.org/resource/Roca_North","http://es.dbpedia.org/property/superficie",0.08
"http://es.dbpedia.org/resource/Roca_North","http://dbpedia.org/ontology/wikiPageID",6912750
"http://es.dbpedia.org/resource/Roca_North","http://dbpedia.org/ontology/wikiPageRevisionID",120520557
"http://es.dbpedia.org/resource/Roca_North","http://dbpedia.org/ontology/wikiPageLength",2614
"http://es.dbpedia.org/resource/Roca_North","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roca_North?oldid=120520557&ns=0"
"http://es.dbpedia.org/resource/Roca_North","http://dbpedia.org/ontology/abstract","La Roca North o Roca Norte​ (en inglés: North Rock; en francés: Roche North) es una roca alta mar en las coordenadas geográficas 44.53795 ° N 67.08805 ° W, situada al este del continente de América del Norte, cerca de la frontera entre el golfo de Maine y la bahía de Fundy. La roca se encuentra junto a la provincia canadiense de Nuevo Brunswick y el estado estadounidense de Maine. Su propiedad ha sido reclamada por ambos países en el marco de una disputa fronteriza más grande que incluye una parte territorial y marítima que rodea la isla Machias Seal.​ La zona en disputa se denomina coloquialmente como la ""zona gris""."
"http://es.wikipedia.org/wiki/Roca_North","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roca_North"
"http://dbpedia.org/resource/North_Rock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roca_North"
