"subject","predicate","object"
"http://dbpedia.org/resource/Crackle_(streaming_service)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crackle"
"http://es.dbpedia.org/resource/Comedians_in_Cars_Getting_Coffee","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Crackle"
"http://es.dbpedia.org/resource/Sony_Pictures_Television","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Crackle"
"http://es.dbpedia.org/resource/Joe_Dirt_2","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Crackle"
"http://es.dbpedia.org/resource/Cleaners","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Crackle"
"http://es.dbpedia.org/resource/Crackle","http://www.w3.org/2000/01/rdf-schema#label","Crackle"
"http://es.dbpedia.org/resource/Crackle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c0sqp"
"http://es.dbpedia.org/resource/Crackle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crackle"
"http://es.dbpedia.org/resource/Crackle","http://dbpedia.org/ontology/wikiPageID",9441482
"http://es.dbpedia.org/resource/Crackle","http://dbpedia.org/ontology/wikiPageRevisionID",126402278
"http://es.dbpedia.org/resource/Crackle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sony_Crackle"
"http://es.dbpedia.org/resource/Crackle","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Crackle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crackle?oldid=126402278&ns=0"
"http://es.wikipedia.org/wiki/Crackle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crackle"
