"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ley_DADVSI","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ley_DADVSI"
"http://es.dbpedia.org/resource/Ley_DADVSI","http://www.w3.org/2000/01/rdf-schema#label","Ley DADVSI"
"http://es.dbpedia.org/resource/Ley_DADVSI","http://www.w3.org/2000/01/rdf-schema#comment","La ley DADVSI, de las siglas en francés de Derechos de autor y derechos conexos, en la sociedad de la información (Droit d’auteur et droits voisins dans la société de l’information) es una ley francesa resultante de la trasposición al derecho francés de la Directiva de la Unión Europea sobre derecho de autor (Directiva 2001/29CE) sobre la armonización de ciertos aspectos en materia de derechos de autor y derechos conexos en la sociedad de la información."
"http://es.dbpedia.org/resource/Ley_DADVSI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1tmv"
"http://es.dbpedia.org/resource/Ley_DADVSI","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/DADVSI"
"http://es.dbpedia.org/resource/Ley_DADVSI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_2006"
"http://es.dbpedia.org/resource/Ley_DADVSI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_Francia"
"http://es.dbpedia.org/resource/Ley_DADVSI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_autor_en_Francia"
"http://es.dbpedia.org/resource/Ley_DADVSI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_2006"
"http://es.dbpedia.org/resource/Ley_DADVSI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_derecho_de_autor"
"http://es.dbpedia.org/resource/Ley_DADVSI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ley_DADVSI"
"http://es.dbpedia.org/resource/Ley_DADVSI","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Ley_DADVSI","http://es.dbpedia.org/property/número","L 167"
"http://es.dbpedia.org/resource/Ley_DADVSI","http://es.dbpedia.org/property/publicación","Diario Oficial"
"http://es.dbpedia.org/resource/Ley_DADVSI","http://es.dbpedia.org/property/páginas",10
"http://es.dbpedia.org/resource/Ley_DADVSI","http://es.dbpedia.org/property/url","https://eur-lex.europa.eu/eli/dir/2001/29/oj?locale=es|título=Directiva 2001/29/CE del Parlamento Europeo y del Consejo, de 22 de mayo de 2001, relativa a la armonización de determinados aspectos de los derechos de autor y derechos afines a los derechos de autor en la sociedad de la información"
"http://es.dbpedia.org/resource/Ley_DADVSI","http://dbpedia.org/ontology/wikiPageID",267232
"http://es.dbpedia.org/resource/Ley_DADVSI","http://dbpedia.org/ontology/wikiPageRevisionID",126830628
"http://es.dbpedia.org/resource/Ley_DADVSI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assemblee-nationale.fr/12/projets/pl1206.asp"
"http://es.dbpedia.org/resource/Ley_DADVSI","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070304002654/http:/www.law.ed.ac.uk/ahrc/script%2Ded/vol3-4/jondet.asp"
"http://es.dbpedia.org/resource/Ley_DADVSI","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/eli/dir/2001/29/oj%3Flocale=es%7Ct%C3%ADtulo=Directiva"
"http://es.dbpedia.org/resource/Ley_DADVSI","http://dbpedia.org/ontology/wikiPageLength",3554
"http://es.dbpedia.org/resource/Ley_DADVSI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ley_DADVSI?oldid=126830628&ns=0"
"http://es.dbpedia.org/resource/Ley_DADVSI","http://dbpedia.org/ontology/abstract","La ley DADVSI, de las siglas en francés de Derechos de autor y derechos conexos, en la sociedad de la información (Droit d’auteur et droits voisins dans la société de l’information) es una ley francesa resultante de la trasposición al derecho francés de la Directiva de la Unión Europea sobre derecho de autor (Directiva 2001/29CE) sobre la armonización de ciertos aspectos en materia de derechos de autor y derechos conexos en la sociedad de la información."
"http://es.dbpedia.org/resource/DADVSI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_DADVSI"
