"subject","predicate","object"
"http://es.dbpedia.org/resource/Marek_Karpinski","http://www.w3.org/2000/01/rdf-schema#label","Marek Karpinski"
"http://es.dbpedia.org/resource/Marek_Karpinski","http://www.w3.org/2000/01/rdf-schema#comment","Marek Karpinski (n. 25 de marzo de 1948) es un informático y matemático conocido por su investigación en la teoría de algoritmos y sus aplicaciones, optimización combinatoria, la complejidad computacional y fundamentos matemáticos. Ha trabajado en investigación y docencia en diversas universidades europeas y americanas. Ha recibido varios premios de investigación en las áreas mencionadas anteriormente.​"
"http://es.dbpedia.org/resource/Marek_Karpinski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jc2p"
"http://es.dbpedia.org/resource/Marek_Karpinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Adam_Mickiewicz_de_Poznań"
"http://es.dbpedia.org/resource/Marek_Karpinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Europea"
"http://es.dbpedia.org/resource/Marek_Karpinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_teóricos"
"http://es.dbpedia.org/resource/Marek_Karpinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_de_Polonia"
"http://es.dbpedia.org/resource/Marek_Karpinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Bonn"
"http://es.dbpedia.org/resource/Marek_Karpinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Polonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Marek_Karpinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Polonia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Marek_Karpinski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marek_Karpinski"
"http://es.dbpedia.org/resource/Marek_Karpinski","http://dbpedia.org/ontology/wikiPageID",6498085
"http://es.dbpedia.org/resource/Marek_Karpinski","http://dbpedia.org/ontology/wikiPageRevisionID",110257191
"http://es.dbpedia.org/resource/Marek_Karpinski","http://dbpedia.org/ontology/wikiPageExternalLink","http://liinwww.ira.uka.de/bibliography/"
"http://es.dbpedia.org/resource/Marek_Karpinski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.informatik.uni-trier.de/~ley/db/indices/a-tree/k/Karpinski:Marek.html"
"http://es.dbpedia.org/resource/Marek_Karpinski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110107215144/http:/www.mpg.de/english/aboutTheSociety/aboutUs/scientificAwards/awardsOfMPS/MPResearchAward/mpfp1990_1998/1994/index.html%23inf"
"http://es.dbpedia.org/resource/Marek_Karpinski","http://dbpedia.org/ontology/wikiPageExternalLink","http://theory.cs.uni-bonn.de/~marek/index-en.html"
"http://es.dbpedia.org/resource/Marek_Karpinski","http://dbpedia.org/ontology/wikiPageLength",2134
"http://es.dbpedia.org/resource/Marek_Karpinski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marek_Karpinski?oldid=110257191&ns=0"
"http://es.dbpedia.org/resource/Marek_Karpinski","http://dbpedia.org/ontology/abstract","Marek Karpinski (n. 25 de marzo de 1948) es un informático y matemático conocido por su investigación en la teoría de algoritmos y sus aplicaciones, optimización combinatoria, la complejidad computacional y fundamentos matemáticos. Ha trabajado en investigación y docencia en diversas universidades europeas y americanas. Ha recibido varios premios de investigación en las áreas mencionadas anteriormente.​ En la actualidad, es profesor de informática y el jefe del grupo de algoritmos y complejidad computacional de la Universidad de Bonn y de la sección algorítmica de la ​ Es también miembro fundador de la  y del ."
"http://es.wikipedia.org/wiki/Marek_Karpinski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marek_Karpinski"
"http://dbpedia.org/resource/Marek_Karpinski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marek_Karpinski"
