"subject","predicate","object"
"http://es.dbpedia.org/resource/Banca_Masaveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Banca_Masaveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Banca_Masaveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Banca_Masaveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Banca_Masaveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Banca_Masaveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Banca_Masaveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Banca_Masaveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Banca_Masaveu","http://www.w3.org/2000/01/rdf-schema#label","Banca Masaveu"
"http://es.dbpedia.org/resource/Banca_Masaveu","http://www.w3.org/2000/01/rdf-schema#comment","La Banca Masaveu fue una institución financiera asturiana fundada en 1890 por . Se registró como banco con la denominación «Masaveu y Cia» y con sede en Oviedo. Esta sociedad era heredera de un negocio prestamista que la familia Masaveu realizaba desde décadas antes y desde 1870 bajo la denominación de «Pedro Masaveu y Cia».​ Pedro Masaveu Rovira, nacido en Castellar del Vallés (Barcelona), fue un emigrante catalán afincado en Asturias.​"
"http://es.dbpedia.org/resource/Banca_Masaveu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Asturias"
"http://es.dbpedia.org/resource/Banca_Masaveu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_desaparecidos_de_España"
"http://es.dbpedia.org/resource/Banca_Masaveu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Oviedo"
"http://es.dbpedia.org/resource/Banca_Masaveu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banco_Herrero"
"http://es.dbpedia.org/resource/Banca_Masaveu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Masaveu"
"http://es.dbpedia.org/resource/Banca_Masaveu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banca_Masaveu"
"http://es.dbpedia.org/resource/Banca_Masaveu","http://dbpedia.org/ontology/wikiPageID",1143515
"http://es.dbpedia.org/resource/Banca_Masaveu","http://dbpedia.org/ontology/wikiPageRevisionID",126735137
"http://es.dbpedia.org/resource/Banca_Masaveu","http://dbpedia.org/ontology/wikiPageExternalLink","http://elpais.com/diario/1983/06/14/economia/424389606_850215.html"
"http://es.dbpedia.org/resource/Banca_Masaveu","http://dbpedia.org/ontology/wikiPageLength",3284
"http://es.dbpedia.org/resource/Banca_Masaveu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banca_Masaveu?oldid=126735137&ns=0"
"http://es.dbpedia.org/resource/Banca_Masaveu","http://dbpedia.org/ontology/abstract","La Banca Masaveu fue una institución financiera asturiana fundada en 1890 por . Se registró como banco con la denominación «Masaveu y Cia» y con sede en Oviedo. Esta sociedad era heredera de un negocio prestamista que la familia Masaveu realizaba desde décadas antes y desde 1870 bajo la denominación de «Pedro Masaveu y Cia».​ Pedro Masaveu Rovira, nacido en Castellar del Vallés (Barcelona), fue un emigrante catalán afincado en Asturias.​ En 1975, siendo presidente Pedro Masaveu Peterson, bisnieto de Pere Masaveu Rovira, se transformó en la sociedad anónima Banca Masaveu. En 1982 la entidad fue adquirida por Rumasa y tras su expropiación, en 1983, la Banca Masaveu fue adjudicada en 1985 al banco asturiano Herrero que lo dedicó a banca de negocios bajo la denominación de «Banco de Inversión Herrero» (Invherbanc). En 1990 se traspasó al grupo asegurador Mapfre y se convirtió en el Banco Mapfre, con sede primero en Oviedo y luego en Madrid. En el 2002 se cedió una participación a Caja Madrid que pasó a denominar a la entidad como «Banco de Servicios Financieros» (BSF) y en 2010 tomó el nombre de «Banco de Servicios Financieros Caja Madrid-Mapfre».​ La sede del banco en Oviedo estaba ubicada en la calle Cimadevilla, en el edificio clasicista construido por Javier Aguirre en 1882. Con base en dicha casa de banca, surgió la primera fábrica de cemento de España fundada en por  en 1898 bajo el nombre de . , presidente de la entidad, construyó un conglomerado industrial en torno a la cementera Tudela-Veguín y la Banca Masaveu. Constituyó la Fundación Masaveu, obra social benéfico-docente de Corporación Masaveu, donde se comenzó impartiendo estudios de maestría industrial y oficilía industrial y actualmente estudios de Formación Profesional."
"http://es.dbpedia.org/resource/Banca_Masavéu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banca_Masaveu"
"http://es.wikipedia.org/wiki/Banca_Masaveu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banca_Masaveu"
"http://es.dbpedia.org/resource/Banca_masaveu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banca_Masaveu"
