"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Órganos_de_Gobierno_de_Canelones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_departamental_en_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Intendencias_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_departamental_en_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Órganos_de_Gobierno_de_Montevideo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_departamental_en_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_departamental_en_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Gobierno_departamental_en_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gobierno_departamental_en_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Gobierno departamental en Uruguay"
"http://es.dbpedia.org/resource/Categoría:Gobierno_departamental_en_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Gobierno departamental en Uruguay"
"http://es.dbpedia.org/resource/Categoría:Gobierno_departamental_en_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Gobierno_departamental_en_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Gobierno_departamental_en_Uruguay","http://dbpedia.org/ontology/wikiPageID",6102551
"http://es.dbpedia.org/resource/Categoría:Gobierno_departamental_en_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",128587374
"http://es.dbpedia.org/resource/Categoría:Gobierno_departamental_en_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gobierno_departamental_en_Uruguay?oldid=128587374&ns=14"
"http://es.dbpedia.org/resource/Junta_Departamental_de_Canelones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_departamental_en_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Elecciones_municipales_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_departamental_en_Uruguay"
"http://es.dbpedia.org/resource/Junta_Departamental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_departamental_en_Uruguay"
"http://es.dbpedia.org/resource/Junta_Departamental_de_Montevideo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_departamental_en_Uruguay"
"http://es.dbpedia.org/resource/Gabinete_de_Gobierno_de_Montevideo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_departamental_en_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Ediles_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_departamental_en_Uruguay"
