"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Antiguas_regiones_y_territorios_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Guerra_anglo-estadounidense_de_1812","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Guerra_filipino-estadounidense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Intervención_estadounidense_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Batalla_de_Tippecanoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Historia territorial de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Historia territorial de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Estados_Unidos_por_tema"
"http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_territorial_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",4607908
"http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",129941447
"http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_territorial_de_Estados_Unidos?oldid=129941447&ns=14"
"http://es.dbpedia.org/resource/Adquisiciones_territoriales_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Compra_de_Alaska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Compra_de_Luisiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Luisiana_española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Venta_de_La_Mesilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ocupación_estadounidense_de_Filipinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cesión_mexicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Zona_del_Canal_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Florida_española","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Guerra_de_Nube_Roja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/La_Mesilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Guerra_franco-india","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Guerra_hispano-estadounidense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Independencia_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Independencia_de_Texas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Rutas_históricas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Trece_Colonias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Primera_batalla_del_Stronghold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Historia_de_Samoa_Americana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/República_de_Florida_(1861)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Territorio_en_Fideicomiso_de_las_Islas_del_Pacífico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Nacionalismos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Territorios_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Batalla_de_Little_Bighorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tratado_de_1978_entre_los_Estados_Unidos_y_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Primera_República_Filipina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Anexión_de_Hawái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mancomunidad_Filipina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Guerra_de_Secesión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ley_Tydings-McDuffie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/República_Tagala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/División_Administrativa_de_Filipinas_de_1916","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Zona_Neutral_entre_el_río_Sabina_y_el_arroyo_Hondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gobierno_provisional_de_Hawái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Historia_territorial_de_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Estados_Unidos"
