"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Antonio_Maciel","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Saladerista"
"http://es.dbpedia.org/resource/Saladerista","http://www.w3.org/2000/01/rdf-schema#label","Saladerista"
"http://es.dbpedia.org/resource/Saladerista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j25v4c"
"http://es.dbpedia.org/resource/Saladerista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saladerista"
"http://es.dbpedia.org/resource/Saladerista","http://dbpedia.org/ontology/wikiPageID",2726041
"http://es.dbpedia.org/resource/Saladerista","http://dbpedia.org/ontology/wikiPageRevisionID",28197439
"http://es.dbpedia.org/resource/Saladerista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saladero"
"http://es.dbpedia.org/resource/Saladerista","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Saladerista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saladerista?oldid=28197439&ns=0"
"http://es.wikipedia.org/wiki/Saladerista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saladerista"
"http://es.dbpedia.org/resource/Eduardo_Nebel_Panelo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Saladerista"
"http://es.dbpedia.org/resource/Eduardo_Nebel_Nin","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Saladerista"
