"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_la_Rus_de_Kiev_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rus_de_Kiev_en_el_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Rus_de_Kiev_en_el_siglo_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rus_de_Kiev_en_el_siglo_X","http://www.w3.org/2000/01/rdf-schema#label","Rus de Kiev en el siglo X"
"http://es.dbpedia.org/resource/Categoría:Rus_de_Kiev_en_el_siglo_X","http://www.w3.org/2004/02/skos/core#prefLabel","Rus de Kiev en el siglo X"
"http://es.dbpedia.org/resource/Categoría:Rus_de_Kiev_en_el_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ucrania_en_el_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Rus_de_Kiev_en_el_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Rus_de_Kiev_en_el_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_Rus_de_Kiev"
"http://es.dbpedia.org/resource/Categoría:Rus_de_Kiev_en_el_siglo_X","http://dbpedia.org/ontology/wikiPageID",8917465
"http://es.dbpedia.org/resource/Categoría:Rus_de_Kiev_en_el_siglo_X","http://dbpedia.org/ontology/wikiPageRevisionID",115832486
"http://es.dbpedia.org/resource/Categoría:Rus_de_Kiev_en_el_siglo_X","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rus_de_Kiev_en_el_siglo_X?oldid=115832486&ns=14"
