"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Corea_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Corea_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Lagos de Corea del Norte"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Lagos de Corea del Norte"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_por_país"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageID",5005764
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",65363821
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Corea_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagos_de_Corea_del_Norte?oldid=65363821&ns=14"
"http://es.dbpedia.org/resource/Lago_Jasán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Lago_Tianchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Corea_del_Norte"
