"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rasmus_Guldhammer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rasmus_Guldhammer"
"http://es.dbpedia.org/resource/Rasmus_Guldhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rasmus_Guldhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rasmus_Guldhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rasmus_Guldhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rasmus_Guldhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rasmus_Guldhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rasmus_Guldhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rasmus_Guldhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rasmus_Guldhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rasmus_Guldhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rasmus_Guldhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rasmus_Guldhammer","http://www.w3.org/2000/01/rdf-schema#label","Rasmus Guldhammer"
"http://es.dbpedia.org/resource/Rasmus_Guldhammer","http://www.w3.org/2000/01/rdf-schema#comment","Rasmus Guldhammer Poulsen (9 de marzo de 1989) es un ciclista danés que fue profesional entre 2008 y 2019."
"http://es.dbpedia.org/resource/Rasmus_Guldhammer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01258q7w"
"http://es.dbpedia.org/resource/Rasmus_Guldhammer","http://xmlns.com/foaf/0.1/name","Rasmus Guldhammer"
"http://es.dbpedia.org/resource/Rasmus_Guldhammer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Rasmus_Guldhammer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rasmus_Guldhammer"
"http://es.dbpedia.org/resource/Rasmus_Guldhammer","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Rasmus_Guldhammer","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Rasmus_Guldhammer","http://es.dbpedia.org/property/equipo","Team Waoo"
"http://es.dbpedia.org/resource/Rasmus_Guldhammer","http://es.dbpedia.org/property/imagen","Bredene - Handzame Classic, 18 maart 2016, vertrek .JPG"
"http://es.dbpedia.org/resource/Rasmus_Guldhammer","http://es.dbpedia.org/property/nombre","Rasmus Guldhammer"
"http://es.dbpedia.org/resource/Rasmus_Guldhammer","http://es.dbpedia.org/property/nombrecompleto","Rasmus Guldhammer"
"http://es.dbpedia.org/resource/Rasmus_Guldhammer","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Rasmus_Guldhammer","http://dbpedia.org/ontology/wikiPageID",4287191
"http://es.dbpedia.org/resource/Rasmus_Guldhammer","http://dbpedia.org/ontology/wikiPageRevisionID",121185298
"http://es.dbpedia.org/resource/Rasmus_Guldhammer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=30128"
"http://es.dbpedia.org/resource/Rasmus_Guldhammer","http://dbpedia.org/ontology/wikiPageLength",3464
"http://es.dbpedia.org/resource/Rasmus_Guldhammer","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Rasmus_Guldhammer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rasmus_Guldhammer?oldid=121185298&ns=0"
"http://es.dbpedia.org/resource/Rasmus_Guldhammer","http://dbpedia.org/ontology/abstract","Rasmus Guldhammer Poulsen (9 de marzo de 1989) es un ciclista danés que fue profesional entre 2008 y 2019."
