"subject","predicate","object"
"http://es.wikipedia.org/wiki/Túnel_Boquerón_1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Túnel_Boquerón_1"
"http://es.dbpedia.org/resource/Túnel_Boquerón_1","http://www.w3.org/2000/01/rdf-schema#label","Túnel Boquerón 1"
"http://es.dbpedia.org/resource/Túnel_Boquerón_1","http://www.w3.org/2000/01/rdf-schema#comment","El Túnel Boquerón 1​ es el nombre que recibe un túnel carretero en la Autopista Caracas - La Guaira​ al centro norte del país sudamericano de Venezuela. El túnel posee 1.910 metros de longitud siendo construido bajo el gobierno del General Marcos Pérez Jiménez, sus obras iniciaron en el año 1951 y concluyeron en 1953. Su función principal es permitir la comunicación entre la ciudad de Caracas y el litoral del estado La Guaira, atravesando la cordillera de la Costa. Existe además otro túnel más pequeño en la Autopista, llamado «Boquerón 2» que posee unos 497 metros."
"http://es.dbpedia.org/resource/Túnel_Boquerón_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_de_Venezuela"
"http://es.dbpedia.org/resource/Túnel_Boquerón_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Guaira"
"http://es.dbpedia.org/resource/Túnel_Boquerón_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Venezuela_de_los_años_1950"
"http://es.dbpedia.org/resource/Túnel_Boquerón_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autopista_Caracas_-_La_Guaira"
"http://es.dbpedia.org/resource/Túnel_Boquerón_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Túnel_Boquerón_1"
"http://es.dbpedia.org/resource/Túnel_Boquerón_1","http://es.dbpedia.org/property/imagen","Autopista Caracas - La Guaira dicembre 2000 018.jpg"
"http://es.dbpedia.org/resource/Túnel_Boquerón_1","http://es.dbpedia.org/property/inauguración",1953
"http://es.dbpedia.org/resource/Túnel_Boquerón_1","http://es.dbpedia.org/property/longitud",1.91
"http://es.dbpedia.org/resource/Túnel_Boquerón_1","http://es.dbpedia.org/property/nombre","Túnel Boquerón 1"
"http://es.dbpedia.org/resource/Túnel_Boquerón_1","http://es.dbpedia.org/property/pieImagen","Vista del Túnel"
"http://es.dbpedia.org/resource/Túnel_Boquerón_1","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Túnel_Boquerón_1","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Túnel_Boquerón_1","http://es.dbpedia.org/property/tipo","Carretero"
"http://es.dbpedia.org/resource/Túnel_Boquerón_1","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Autopista_Caracas-La_Guaira"
"http://es.dbpedia.org/resource/Túnel_Boquerón_1","http://dbpedia.org/ontology/wikiPageID",6135219
"http://es.dbpedia.org/resource/Túnel_Boquerón_1","http://dbpedia.org/ontology/wikiPageRevisionID",125578204
"http://es.dbpedia.org/resource/Túnel_Boquerón_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/1669260/es/Tunel-Boqueron-1-1-910-m"
"http://es.dbpedia.org/resource/Túnel_Boquerón_1","http://dbpedia.org/ontology/wikiPageLength",2547
"http://es.dbpedia.org/resource/Túnel_Boquerón_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Túnel_Boquerón_1?oldid=125578204&ns=0"
"http://es.dbpedia.org/resource/Túnel_Boquerón_1","http://dbpedia.org/ontology/abstract","El Túnel Boquerón 1​ es el nombre que recibe un túnel carretero en la Autopista Caracas - La Guaira​ al centro norte del país sudamericano de Venezuela. El túnel posee 1.910 metros de longitud siendo construido bajo el gobierno del General Marcos Pérez Jiménez, sus obras iniciaron en el año 1951 y concluyeron en 1953. Su función principal es permitir la comunicación entre la ciudad de Caracas y el litoral del estado La Guaira, atravesando la cordillera de la Costa. Existe además otro túnel más pequeño en la Autopista, llamado «Boquerón 2» que posee unos 497 metros."
