"subject","predicate","object"
"http://es.dbpedia.org/resource/Alba_(lirica_tradicional)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alba_(lírica_tradicional)"
"http://es.dbpedia.org/resource/Alba_(lírica_tradicional)","http://www.w3.org/2000/01/rdf-schema#label","Alba (lírica tradicional)"
"http://es.dbpedia.org/resource/Alba_(lírica_tradicional)","http://www.w3.org/2000/01/rdf-schema#comment","En la lírica tradicional, el alba era un canto de amanecer en que una mujer espera la llegada del amado. Suele ponerse en boca de una muchacha que llama al amado amigo, igual que ocurre en las jarchas y en las cantigas de amigo, lo cual prueba que responde a una tradición extendida por toda la península ibérica, la cual se manifestó luego en tres regiones y en tres lenguas: la Andalucía ocupada (mozárabes), Galicia y Castilla. En esta última, por ejemplo:"
"http://es.dbpedia.org/resource/Alba_(lírica_tradicional)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_y_formas_musicales"
"http://es.dbpedia.org/resource/Alba_(lírica_tradicional)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_y_formas_musicales_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Alba_(lírica_tradicional)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subgéneros_líricos"
"http://es.dbpedia.org/resource/Alba_(lírica_tradicional)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alba_(lírica_tradicional)"
"http://es.dbpedia.org/resource/Alba_(lírica_tradicional)","http://dbpedia.org/ontology/wikiPageID",2531601
"http://es.dbpedia.org/resource/Alba_(lírica_tradicional)","http://dbpedia.org/ontology/wikiPageRevisionID",127502663
"http://es.dbpedia.org/resource/Alba_(lírica_tradicional)","http://dbpedia.org/ontology/wikiPageLength",995
"http://es.dbpedia.org/resource/Alba_(lírica_tradicional)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alba_(lírica_tradicional)?oldid=127502663&ns=0"
"http://es.dbpedia.org/resource/Alba_(lírica_tradicional)","http://dbpedia.org/ontology/abstract","En la lírica tradicional, el alba era un canto de amanecer en que una mujer espera la llegada del amado. Suele ponerse en boca de una muchacha que llama al amado amigo, igual que ocurre en las jarchas y en las cantigas de amigo, lo cual prueba que responde a una tradición extendida por toda la península ibérica, la cual se manifestó luego en tres regiones y en tres lenguas: la Andalucía ocupada (mozárabes), Galicia y Castilla. En esta última, por ejemplo: Al alba venid, buen amigo,al alba venid.Amigo el que yo más quería,venid al alba del día.Amigo el que yo más amaba,venid a la la luz del alba.Venid a la luz del día,no traigáis compañía.Venid a la luz del alba,no traigáis gran compañía.  
*  Datos: Q5662428"
"http://es.wikipedia.org/wiki/Alba_(lírica_tradicional)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alba_(lírica_tradicional)"
