"subject","predicate","object"
"http://es.dbpedia.org/resource/Coral_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Coral_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coral_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Coral_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Coral_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Coral_Princess","http://www.w3.org/2000/01/rdf-schema#label","Coral Princess"
"http://es.dbpedia.org/resource/Coral_Princess","http://www.w3.org/2000/01/rdf-schema#comment","Coral Princess es un crucero de clase Coral propiedad y operado por la línea Princess Cruises. El barco, junto con el barco hermano Island Princess, se botó en 2002. Coral Princess e Island Princess son parte de los únicos cinco barcos Panamax operados por Princess Cruises."
"http://es.dbpedia.org/resource/Coral_Princess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_de_Reino_Unido"
"http://es.dbpedia.org/resource/Coral_Princess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_2002"
"http://es.dbpedia.org/resource/Coral_Princess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embarcaciones_afectadas_por_la_pandemia_de_COVID-19"
"http://es.dbpedia.org/resource/Coral_Princess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_(buque_de_pasajeros)"
"http://es.dbpedia.org/resource/Coral_Princess","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coral_Princess"
"http://es.dbpedia.org/resource/Coral_Princess","http://dbpedia.org/ontology/wikiPageID",9381028
"http://es.dbpedia.org/resource/Coral_Princess","http://dbpedia.org/ontology/wikiPageRevisionID",129772411
"http://es.dbpedia.org/resource/Coral_Princess","http://dbpedia.org/ontology/wikiPageLength",7015
"http://es.dbpedia.org/resource/Coral_Princess","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coral_Princess?oldid=129772411&ns=0"
"http://es.dbpedia.org/resource/Coral_Princess","http://dbpedia.org/ontology/abstract","Coral Princess es un crucero de clase Coral propiedad y operado por la línea Princess Cruises. El barco, junto con el barco hermano Island Princess, se botó en 2002. Coral Princess e Island Princess son parte de los únicos cinco barcos Panamax operados por Princess Cruises."
"http://es.wikipedia.org/wiki/Coral_Princess","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coral_Princess"
