"subject","predicate","object"
"http://dbpedia.org/resource/Gran_City_Pop_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_City_Pop_Tour"
"http://es.dbpedia.org/resource/Brava!_World_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Gran_City_Pop_Tour"
"http://es.wikipedia.org/wiki/Gran_City_Pop_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_City_Pop_Tour"
"http://es.dbpedia.org/resource/Gran_City_Pop_Tour","http://www.w3.org/2000/01/rdf-schema#label","Gran City Pop Tour"
"http://es.dbpedia.org/resource/Gran_City_Pop_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Es la gira de conciertos de la cantante mexicana Paulina Rubio durante el 2009, como promoción de su noveno álbum de estudio Gran City Pop. La gira comenzara en Primm, Nevada para después continuar por los Estados Unidos, América Latina, el Caribe y España."
"http://es.dbpedia.org/resource/Gran_City_Pop_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kjpzf"
"http://es.dbpedia.org/resource/Gran_City_Pop_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2010"
"http://es.dbpedia.org/resource/Gran_City_Pop_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Paulina_Rubio"
"http://es.dbpedia.org/resource/Gran_City_Pop_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2009"
"http://es.dbpedia.org/resource/Gran_City_Pop_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_City_Pop_Tour"
"http://es.dbpedia.org/resource/Gran_City_Pop_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Paulina_Rubio"
"http://es.dbpedia.org/resource/Gran_City_Pop_Tour","http://es.dbpedia.org/property/esteTour","Gran City Pop Tour"
"http://es.dbpedia.org/resource/Gran_City_Pop_Tour","http://es.dbpedia.org/property/esteTour",""
"http://es.dbpedia.org/resource/Gran_City_Pop_Tour","http://es.dbpedia.org/property/fechaFin",11
"http://es.dbpedia.org/resource/Gran_City_Pop_Tour","http://es.dbpedia.org/property/imagen","Paulina Rubio @ Asics Music Festival 09.jpg"
"http://es.dbpedia.org/resource/Gran_City_Pop_Tour","http://es.dbpedia.org/property/lugares","Norteamérica, Latinoamérica y Europa"
"http://es.dbpedia.org/resource/Gran_City_Pop_Tour","http://es.dbpedia.org/property/mangas",4
"http://es.dbpedia.org/resource/Gran_City_Pop_Tour","http://es.dbpedia.org/property/nombreTour","Gran City Pop Tour"
"http://es.dbpedia.org/resource/Gran_City_Pop_Tour","http://es.dbpedia.org/property/shows",40
"http://es.dbpedia.org/resource/Gran_City_Pop_Tour","http://es.dbpedia.org/property/tourAnterior",""
"http://es.dbpedia.org/resource/Gran_City_Pop_Tour","http://es.dbpedia.org/property/tourAnterior","Amor, Luz y Sonido Tour"
"http://es.dbpedia.org/resource/Gran_City_Pop_Tour","http://es.dbpedia.org/property/tourSiguiente",""
"http://es.dbpedia.org/resource/Gran_City_Pop_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Brava!_World_Tour"
"http://es.dbpedia.org/resource/Gran_City_Pop_Tour","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Gran_City_Pop"
"http://es.dbpedia.org/resource/Gran_City_Pop_Tour","http://es.dbpedia.org/property/fechaComienzo",18
"http://es.dbpedia.org/resource/Gran_City_Pop_Tour","http://dbpedia.org/ontology/wikiPageID",2926809
"http://es.dbpedia.org/resource/Gran_City_Pop_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",129135858
"http://es.dbpedia.org/resource/Gran_City_Pop_Tour","http://dbpedia.org/ontology/wikiPageLength",8126
"http://es.dbpedia.org/resource/Gran_City_Pop_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_City_Pop_Tour?oldid=129135858&ns=0"
"http://es.dbpedia.org/resource/Gran_City_Pop_Tour","http://dbpedia.org/ontology/abstract","Es la gira de conciertos de la cantante mexicana Paulina Rubio durante el 2009, como promoción de su noveno álbum de estudio Gran City Pop. La gira comenzara en Primm, Nevada para después continuar por los Estados Unidos, América Latina, el Caribe y España."
