"subject","predicate","object"
"http://es.dbpedia.org/resource/Sally_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sally_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sally_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sally_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sally_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sally_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sally_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sally_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sally_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sally_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sally_Ride","http://www.w3.org/2000/01/rdf-schema#label","Sally Ride"
"http://es.dbpedia.org/resource/Sally_Ride","http://www.w3.org/2000/01/rdf-schema#comment","Sally Kristen Ride (Encino, 26 de mayo de 1951​ - La Jolla, 23 de julio de 2012) fue una física estadounidense y astronauta de la NASA que en 1983 se convirtió en la primera mujer de Estados Unidos en alcanzar el espacio exterior. Llegó a ser también una jugadora profesional de tenis en su país. Murió el 23 de julio de 2012 (a los 61 años) tras padecer un cáncer de páncreas.​"
"http://es.dbpedia.org/resource/Sally_Ride","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nc5m"
"http://es.dbpedia.org/resource/Sally_Ride","http://xmlns.com/foaf/0.1/name","Kristen Ride Sally"
"http://es.dbpedia.org/resource/Sally_Ride","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_divulgación_científica"
"http://es.dbpedia.org/resource/Sally_Ride","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_páncreas"
"http://es.dbpedia.org/resource/Sally_Ride","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_lesbianas"
"http://es.dbpedia.org/resource/Sally_Ride","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astronautas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sally_Ride","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astronautas_de_la_NASA"
