"subject","predicate","object"
"http://es.dbpedia.org/resource/Eri_Kawai","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Hepatocarcinoma"
"http://es.dbpedia.org/resource/Cáncer_de_Hígado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hepatocarcinoma"
"http://es.dbpedia.org/resource/Carcinoma_hepatocelular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hepatocarcinoma"
"http://es.dbpedia.org/resource/Hepatocarcinoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hepatocarcinoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Hepatocarcinoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Hepatocarcinoma","http://www.w3.org/2000/01/rdf-schema#label","Hepatocarcinoma"
"http://es.dbpedia.org/resource/Hepatocarcinoma","http://www.w3.org/2000/01/rdf-schema#comment","El carcinoma hepatocelular (CHC) o hepatocarcinoma es un cáncer del hígado que constituye el 80-90% de los tumores hepáticos malignos primarios.​ Su incidencia es más frecuente en los hombres que en las mujeres, generalmente en personas entre los 50 y los 60 años de edad. Se reconocen importantes variaciones geográficas en su prevalencia. Su incidencia está en una tasa bruta de 10,8/100 000 habitantes.Es el tumor primario del hígado más frecuente y constituye el 90% de estos."
"http://es.dbpedia.org/resource/Hepatocarcinoma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jgq1"
"http://es.dbpedia.org/resource/Hepatocarcinoma","http://xmlns.com/foaf/0.1/name","Hepatocarcinoma"
"http://es.dbpedia.org/resource/Hepatocarcinoma","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Hepatocarcinoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cáncer_de_hígado"
"http://es.dbpedia.org/resource/Hepatocarcinoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumores_del_aparato_digestivo"
"http://es.dbpedia.org/resource/Hepatocarcinoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_hepáticas_y_biliares"
"http://es.dbpedia.org/resource/Hepatocarcinoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hepatocarcinoma"
"http://es.dbpedia.org/resource/Hepatocarcinoma","http://es.dbpedia.org/property/emedicinesubj","med"
"http://es.dbpedia.org/resource/Hepatocarcinoma","http://es.dbpedia.org/property/emedicinetopic",787
"http://es.dbpedia.org/resource/Hepatocarcinoma","http://es.dbpedia.org/property/imagen","hepatocellular carcinoma 1.jpg"
"http://es.dbpedia.org/resource/Hepatocarcinoma","http://es.dbpedia.org/property/medlineplus",280
"http://es.dbpedia.org/resource/Hepatocarcinoma","http://es.dbpedia.org/property/meshid","D006528"
"http://es.dbpedia.org/resource/Hepatocarcinoma","http://es.dbpedia.org/property/nombre","Hepatocarcinoma"
"http://es.dbpedia.org/resource/Hepatocarcinoma","http://es.dbpedia.org/property/pie","Carcinoma hepatocelular en un individuo que dio positivo por hepatitis C. Muestra de autopsia."
"http://es.dbpedia.org/resource/Hepatocarcinoma","http://dbpedia.org/ontology/wikiPageID",222635
"http://es.dbpedia.org/resource/Hepatocarcinoma","http://dbpedia.org/ontology/wikiPageRevisionID",129510079
"http://es.dbpedia.org/resource/Hepatocarcinoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elsevier.es/sites/.../2v128n19a13106134pdf001.pdf"
"http://es.dbpedia.org/resource/Hepatocarcinoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cancersintomas.com/cancer-de-higado"
"http://es.dbpedia.org/resource/Hepatocarcinoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jano.es/ficheros/sumarios/1/0/.../00490060_LR.pdf"
"http://es.dbpedia.org/resource/Hepatocarcinoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://hepatitis.cl/833/carcinoma-hepatocelular"
"http://es.dbpedia.org/resource/Hepatocarcinoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://hepatitis.cl/833/hepatocarcinoma"
"http://es.dbpedia.org/resource/Hepatocarcinoma","http://dbpedia.org/ontology/wikiPageLength",14842
"http://es.dbpedia.org/resource/Hepatocarcinoma","http://dbpedia.org/ontology/icd10",""
"http://es.dbpedia.org/resource/Hepatocarcinoma","http://dbpedia.org/ontology/icd9",""
"http://es.dbpedia.org/resource/Hepatocarcinoma","http://dbpedia.org/ontology/icdo",""
"http://es.dbpedia.org/resource/Hepatocarcinoma","http://dbpedia.org/ontology/meshId","D006528"
