"subject","predicate","object"
"http://es.dbpedia.org/resource/Hypsiboas_rosenbergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hypsiboas_rosenbergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Hypsiboas_rosenbergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hypsiboas_rosenbergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hypsiboas_rosenbergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hypsiboas_rosenbergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hypsiboas_rosenbergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hypsiboas_rosenbergi","http://www.w3.org/2000/01/rdf-schema#label","Hypsiboas rosenbergi"
"http://es.dbpedia.org/resource/Hypsiboas_rosenbergi","http://www.w3.org/2000/01/rdf-schema#comment","Hypsiboas rosenbergi es una especie de anfibios de la familia Hylidae.Habita en las laderas del Pacífico de Costa Rica, Panamá, Colombia y norte de Ecuador.​Sus hábitats naturales incluyen bosques tropicales o subtropicales secos y a baja altitud, ríos, zonas húmedas de arbustos, pastos, jardines rurales y zonas previamente boscosas ahora muy degradadas."
"http://es.dbpedia.org/resource/Hypsiboas_rosenbergi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1p81"
"http://es.dbpedia.org/resource/Hypsiboas_rosenbergi","http://xmlns.com/foaf/0.1/name","Hypsiboas rosenbergi"
"http://es.dbpedia.org/resource/Hypsiboas_rosenbergi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Colombia"
"http://es.dbpedia.org/resource/Hypsiboas_rosenbergi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Costa_Rica"
"http://es.dbpedia.org/resource/Hypsiboas_rosenbergi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Ecuador"
"http://es.dbpedia.org/resource/Hypsiboas_rosenbergi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hypsiboas"
"http://es.dbpedia.org/resource/Hypsiboas_rosenbergi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Hypsiboas_rosenbergi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hypsiboas_rosenbergi"
"http://es.dbpedia.org/resource/Hypsiboas_rosenbergi","http://es.dbpedia.org/property/binomial","Hypsiboas rosenbergi"
"http://es.dbpedia.org/resource/Hypsiboas_rosenbergi","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Hypsiboas_rosenbergi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Hypsiboas_rosenbergi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hylidae"
"http://es.dbpedia.org/resource/Hypsiboas_rosenbergi","http://es.dbpedia.org/property/genus","Hypsiboas"
"http://es.dbpedia.org/resource/Hypsiboas_rosenbergi","http://es.dbpedia.org/property/name","Hypsiboas rosenbergi"
"http://es.dbpedia.org/resource/Hypsiboas_rosenbergi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Hypsiboas_rosenbergi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
