"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chamesey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chamesey"
"http://es.dbpedia.org/resource/Chamesey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chamesey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chamesey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chamesey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chamesey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chamesey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chamesey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chamesey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chamesey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chamesey","http://www.w3.org/2000/01/rdf-schema#label","Chamesey"
"http://es.dbpedia.org/resource/Chamesey","http://www.w3.org/2000/01/rdf-schema#comment","Chamesey  es una población y comuna francesa, en la región de Franco Condado, departamento de Doubs, en el distrito de Montbéliard y cantón de Le Russey."
"http://es.dbpedia.org/resource/Chamesey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgrt8"
"http://es.dbpedia.org/resource/Chamesey","http://xmlns.com/foaf/0.1/name","Chamesey"
"http://es.dbpedia.org/resource/Chamesey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Doubs"
"http://es.dbpedia.org/resource/Chamesey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chamesey"
"http://es.dbpedia.org/resource/Chamesey","http://es.dbpedia.org/property/códigoPostal",25380
"http://es.dbpedia.org/resource/Chamesey","http://es.dbpedia.org/property/elevaciónAlta",865
"http://es.dbpedia.org/resource/Chamesey","http://es.dbpedia.org/property/elevaciónBaja",688
"http://es.dbpedia.org/resource/Chamesey","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Chamesey","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Chamesey","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Chamesey","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Chamesey","http://es.dbpedia.org/property/nombre","Chamesey"
"http://es.dbpedia.org/resource/Chamesey","http://es.dbpedia.org/property/población",101
"http://es.dbpedia.org/resource/Chamesey","http://es.dbpedia.org/property/poblaciónAño",1999
