"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eridanos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eridanos"
"http://dbpedia.org/resource/Eridanos_(geology)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eridanos"
"http://es.dbpedia.org/resource/Eridanos","http://www.w3.org/2000/01/rdf-schema#label","Eridanos"
"http://es.dbpedia.org/resource/Eridanos","http://www.w3.org/2000/01/rdf-schema#comment","Erídanos (del griego antiguo Erídanos) es el nombre que dan los geólogos al río que fluía donde se encuentra ahora el mar Báltico.​ El conjunto de ríos anteriormente era más conocido como 'Sistema de Ríos del Báltico'.​ Nacía en la actual región de Laponia y hace dos millones de años tenía casi 2.700 kilómetros de largo, longitud comparable a la del actual río Danubio. El río desapareció a comienzos del Pleistoceno medio, cuando el lecho del Mar Báltico se cubrió de hielo."
"http://es.dbpedia.org/resource/Eridanos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07r60p"
"http://es.dbpedia.org/resource/Eridanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_ríos"
"http://es.dbpedia.org/resource/Eridanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_Báltico"
"http://es.dbpedia.org/resource/Eridanos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eridanos"
"http://es.dbpedia.org/resource/Eridanos","http://dbpedia.org/ontology/wikiPageID",4332010
"http://es.dbpedia.org/resource/Eridanos","http://dbpedia.org/ontology/wikiPageRevisionID",118021857
"http://es.dbpedia.org/resource/Eridanos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100629023833/http:/nwo.nl/nwohome.nsf/pages/NWOP_58CGCT"
"http://es.dbpedia.org/resource/Eridanos","http://dbpedia.org/ontology/wikiPageLength",2139
"http://es.dbpedia.org/resource/Eridanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eridanos?oldid=118021857&ns=0"
"http://es.dbpedia.org/resource/Eridanos","http://dbpedia.org/ontology/abstract","Erídanos (del griego antiguo Erídanos) es el nombre que dan los geólogos al río que fluía donde se encuentra ahora el mar Báltico.​ El conjunto de ríos anteriormente era más conocido como 'Sistema de Ríos del Báltico'.​ Nacía en la actual región de Laponia y hace dos millones de años tenía casi 2.700 kilómetros de largo, longitud comparable a la del actual río Danubio. El río Eridanos empezó a fluir hace alrededor de 40 millones de años durante el Eoceno. Hace 12 millones de años, durante el Mioceno, alcanzó el área del Mar del Norte, donde empezó a formarse un inmenso delta con sus sedimentos. El río desapareció a comienzos del Pleistoceno medio, cuando el lecho del Mar Báltico se cubrió de hielo."
