"subject","predicate","object"
"http://es.dbpedia.org/resource/Multiespacio_Los_Ángeles","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Racionalismo_arquitectónico"
"http://es.dbpedia.org/resource/Cine_Arteplex_Centro","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Racionalismo_arquitectónico"
"http://es.dbpedia.org/resource/Racionalismo_arquitectónico","http://www.w3.org/2000/01/rdf-schema#label","Racionalismo arquitectónico"
"http://es.dbpedia.org/resource/Racionalismo_arquitectónico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_dgn"
"http://es.dbpedia.org/resource/Racionalismo_arquitectónico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Racionalismo_arquitectónico"
"http://es.dbpedia.org/resource/Racionalismo_arquitectónico","http://dbpedia.org/ontology/wikiPageID",8852026
"http://es.dbpedia.org/resource/Racionalismo_arquitectónico","http://dbpedia.org/ontology/wikiPageRevisionID",114588980
"http://es.dbpedia.org/resource/Racionalismo_arquitectónico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Racionalismo_(arquitectura)"
"http://es.dbpedia.org/resource/Racionalismo_arquitectónico","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Racionalismo_arquitectónico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Racionalismo_arquitectónico?oldid=114588980&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Miranda_de_Ebro)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Racionalismo_arquitectónico"
"http://es.dbpedia.org/resource/Cine_Gaumont","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Racionalismo_arquitectónico"
"http://es.dbpedia.org/resource/Teatro_Fígaro","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Racionalismo_arquitectónico"
"http://es.dbpedia.org/resource/Cine_Liceo","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Racionalismo_arquitectónico"
"http://es.dbpedia.org/resource/Teatro_Góngora","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Racionalismo_arquitectónico"
"http://es.dbpedia.org/resource/Basílica_de_la_Virgen_del_Camino","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Racionalismo_arquitectónico"
"http://es.wikipedia.org/wiki/Racionalismo_arquitectónico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Racionalismo_arquitectónico"
