"subject","predicate","object"
"http://es.dbpedia.org/resource/Sierra_de_crevillente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sierra_de_Crevillente"
"http://es.wikipedia.org/wiki/Sierra_de_Crevillente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sierra_de_Crevillente"
"http://es.dbpedia.org/resource/Sierra_de_Crevillente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sierra_de_Crevillente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Sierra_de_Crevillente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Sierra_de_Crevillente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sierra_de_Crevillente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Sierra_de_Crevillente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Sierra_de_Crevillente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sierra_de_Crevillente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sierra_de_Crevillente","http://www.w3.org/2000/01/rdf-schema#label","Sierra de Crevillente"
"http://es.dbpedia.org/resource/Sierra_de_Crevillente","http://www.w3.org/2000/01/rdf-schema#comment","La Sierra de Crevillente (en valenciano, Serra de Crevillent) es una alineación montañosa de la provincia de Alicante (España). Se extiende de suroeste a nordeste entre el río Vinalopó y la , por los términos de Crevillente, Hondón de las Nieves, Hondón de los Frailes, Albatera y Aspe."
"http://es.dbpedia.org/resource/Sierra_de_Crevillente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgnd_l"
"http://es.dbpedia.org/resource/Sierra_de_Crevillente","http://xmlns.com/foaf/0.1/name","Sierra de Crevillente"
"http://es.dbpedia.org/resource/Sierra_de_Crevillente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Sierra_de_Crevillente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordillera_Prebética"
"http://es.dbpedia.org/resource/Sierra_de_Crevillente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crevillente"
"http://es.dbpedia.org/resource/Sierra_de_Crevillente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierras_de_las_Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Sierra_de_Crevillente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajo_Vinalopó"
