"subject","predicate","object"
"http://dbpedia.org/resource/Kyiv_National_University_of_Trade_and_Economics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_Nacional_de_Comercio_y_Economía_de_Kiev"
"http://es.dbpedia.org/resource/Arseni_Yatseniuk","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_de_Comercio_y_Economía_de_Kiev"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Comercio_y_Economía_de_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Comercio_y_Economía_de_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Comercio_y_Economía_de_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Comercio_y_Economía_de_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Comercio_y_Economía_de_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Comercio_y_Economía_de_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Comercio_y_Economía_de_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Comercio_y_Economía_de_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Comercio_y_Economía_de_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Comercio_y_Economía_de_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Comercio_y_Economía_de_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Comercio_y_Economía_de_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Comercio_y_Economía_de_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Comercio_y_Economía_de_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Comercio_y_Economía_de_Kiev","http://www.w3.org/2000/01/rdf-schema#label","Universidad Nacional de Comercio y Economía de Kiev"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Comercio_y_Economía_de_Kiev","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Nacional de Comercio y Economía de Kiev (en ucraniano, Київський національний торговельно-економічний університет) es una universidad ubicada en Kiev, Ucrania, fundada en 1946. Actualmente, su estructura se compone de seis facultades (treinta departamentos académicos), seis, nueve institutos de las universidades y tres escuelas comerciales vyzyh ubicadas en Kiev, Járkov, Vinnytsya, Chernivtsi, Jmelnytsky, Uzhgorod, Coloma, Burschtin, Zhitomir y Odessa. Se le considera una de las universidades más respetados de Ucrania​ y es un centro económico importante para la educación superior y la normalización en el país."
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Comercio_y_Economía_de_Kiev","http://xmlns.com/foaf/0.1/name","Київський національний торговельно-економічний університет"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Comercio_y_Economía_de_Kiev","http://xmlns.com/foaf/0.1/name","Universidad Nacional de Comercio y Economía de Kiev"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Comercio_y_Economía_de_Kiev","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Comercio_y_Economía_de_Kiev","http://xmlns.com/foaf/0.1/name","Kyiv Natonal University of Trade and Economics"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Comercio_y_Economía_de_Kiev","http://xmlns.com/foaf/0.1/homepage","https://knute.edu.ua/"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Comercio_y_Economía_de_Kiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1946"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Comercio_y_Economía_de_Kiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Ucrania"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Comercio_y_Economía_de_Kiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Kiev"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Comercio_y_Economía_de_Kiev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Nacional_de_Comercio_y_Economía_de_Kiev"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Comercio_y_Economía_de_Kiev","http://es.dbpedia.org/property/afiliación","El Ministerio de Educación y Ciencia de Ucrania"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Comercio_y_Economía_de_Kiev","http://es.dbpedia.org/property/ciudad",", Kiev"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Comercio_y_Economía_de_Kiev","http://es.dbpedia.org/property/dirección",19
