"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ocupación_alemana_de_Luxemburgo_en_la_Primera_Guerra_Mundial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ocupación_alemana_de_Luxemburgo_en_la_Primera_Guerra_Mundial"
"http://dbpedia.org/resource/German_occupation_of_Luxembourg_during_World_War_I","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ocupación_alemana_de_Luxemburgo_en_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Ocupación_alemana_de_Luxemburgo_en_la_Primera_Guerra_Mundial","http://www.w3.org/2000/01/rdf-schema#label","Ocupación alemana de Luxemburgo en la Primera Guerra Mundial"
"http://es.dbpedia.org/resource/Ocupación_alemana_de_Luxemburgo_en_la_Primera_Guerra_Mundial","http://www.w3.org/2000/01/rdf-schema#comment","La Ocupación alemana de Luxemburgo durante la Primera Guerra Mundial fue la primera de las dos ocupaciones militares del Gran Ducado de Luxemburgo por parte de Alemania en el siglo XX. Luxemburgo estuvo ocupado por el Imperio alemán desde el 2 de agosto de 1914 hasta la finalización de la Primera Guerra Mundial en noviembre de 1918. El gobierno alemán justificó la ocupación citando la necesidad de apoyo de sus tropas en Francia, aunque muchos luxemburgueses interpretaron de otra manera las acciones alemanas."
"http://es.dbpedia.org/resource/Ocupación_alemana_de_Luxemburgo_en_la_Primera_Guerra_Mundial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4bk0"
"http://es.dbpedia.org/resource/Ocupación_alemana_de_Luxemburgo_en_la_Primera_Guerra_Mundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luxemburgo_en_1914"
"http://es.dbpedia.org/resource/Ocupación_alemana_de_Luxemburgo_en_la_Primera_Guerra_Mundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1914"
"http://es.dbpedia.org/resource/Ocupación_alemana_de_Luxemburgo_en_la_Primera_Guerra_Mundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Ocupación_alemana_de_Luxemburgo_en_la_Primera_Guerra_Mundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1918"
"http://es.dbpedia.org/resource/Ocupación_alemana_de_Luxemburgo_en_la_Primera_Guerra_Mundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Luxemburgo"
