"subject","predicate","object"
"http://es.dbpedia.org/resource/Yourself_or_Someone_Like_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Yourself_or_Someone_Like_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Yourself_or_Someone_Like_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Yourself_or_Someone_Like_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Yourself_or_Someone_Like_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yourself_or_Someone_Like_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Yourself_or_Someone_Like_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Yourself_or_Someone_Like_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Yourself_or_Someone_Like_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Yourself_or_Someone_Like_You","http://www.w3.org/2000/01/rdf-schema#label","Yourself or Someone Like You"
"http://es.dbpedia.org/resource/Yourself_or_Someone_Like_You","http://www.w3.org/2000/01/rdf-schema#comment","Yourself or Someone Like You —en español: Tu mismo o alguien como tu— es el primer álbum de la banda de rock alternativo Matchbox Twenty. El álbum fue lanzado el 1 de octubre de 1996, se extrajeron los siguientes sencillos: """", ""Push"", """", """", ""Girl Like That"" y """". El álbum cuenta con temas de la adolescencia, la soledad, el maltrato psicológico, la humillación, la depresión, la ira, y el alcoholismo. El álbum vendió varios millones de copias en los EE.UU. y fue certificado Diamante, y también fue certificado multi-platino en Australia, Canadá y Nueva Zelanda. Hasta la fecha, el álbum ha vendido más de 15 millones de copias en todo el mundo."
"http://es.dbpedia.org/resource/Yourself_or_Someone_Like_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_post-grunge"
"http://es.dbpedia.org/resource/Yourself_or_Someone_Like_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1996"
"http://es.dbpedia.org/resource/Yourself_or_Someone_Like_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo"
"http://es.dbpedia.org/resource/Yourself_or_Someone_Like_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Yourself_or_Someone_Like_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Matchbox_Twenty"
"http://es.dbpedia.org/resource/Yourself_or_Someone_Like_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1996"
"http://es.dbpedia.org/resource/Yourself_or_Someone_Like_You","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yourself_or_Someone_Like_You"
