"subject","predicate","object"
"http://es.wikipedia.org/wiki/Historia_del_Buen_Retiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_del_Buen_Retiro"
"http://es.dbpedia.org/resource/Historia_del_Buen_Retiro","http://www.w3.org/2000/01/rdf-schema#label","Historia del Buen Retiro"
"http://es.dbpedia.org/resource/Historia_del_Buen_Retiro","http://www.w3.org/2000/01/rdf-schema#comment","El Real Sitio del Buen Retiro fue una posesión real situada en la ciudad de Madrid. El complejo, que incluía un palacio, un monasterio de monjes jerónimos, un teatro, y unos grandes jardines, se constituyó como uno de los más frecuentados espacios de recreo de los monarcas españoles y su Corte. El conjunto de parques del ""Buen Retiro"" se desarrolló a partir de la segunda mitad del siglo XV, y a finales del siglo XIX pasó al Ayuntamiento de Madrid y fue absorbido por el plan urbanístico del ampliación de la villa. Los jardines del Buen Retiro serían el origen de uno de los mayores parques públicos de Madrid."
"http://es.dbpedia.org/resource/Historia_del_Buen_Retiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacio_del_Buen_Retiro"
"http://es.dbpedia.org/resource/Historia_del_Buen_Retiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calle_de_Alcalá"
"http://es.dbpedia.org/resource/Historia_del_Buen_Retiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Madrid"
"http://es.dbpedia.org/resource/Historia_del_Buen_Retiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_del_Prado"
"http://es.dbpedia.org/resource/Historia_del_Buen_Retiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_del_Buen_Retiro"
"http://es.dbpedia.org/resource/Historia_del_Buen_Retiro","http://dbpedia.org/ontology/wikiPageID",3999041
"http://es.dbpedia.org/resource/Historia_del_Buen_Retiro","http://dbpedia.org/ontology/wikiPageRevisionID",119337312
"http://es.dbpedia.org/resource/Historia_del_Buen_Retiro","http://dbpedia.org/ontology/wikiPageLength",26304
"http://es.dbpedia.org/resource/Historia_del_Buen_Retiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_del_Buen_Retiro?oldid=119337312&ns=0"
"http://es.dbpedia.org/resource/Historia_del_Buen_Retiro","http://dbpedia.org/ontology/abstract","El Real Sitio del Buen Retiro fue una posesión real situada en la ciudad de Madrid. El complejo, que incluía un palacio, un monasterio de monjes jerónimos, un teatro, y unos grandes jardines, se constituyó como uno de los más frecuentados espacios de recreo de los monarcas españoles y su Corte. El conjunto de parques del ""Buen Retiro"" se desarrolló a partir de la segunda mitad del siglo XV, y a finales del siglo XIX pasó al Ayuntamiento de Madrid y fue absorbido por el plan urbanístico del ampliación de la villa. Los jardines del Buen Retiro serían el origen de uno de los mayores parques públicos de Madrid."
