"subject","predicate","object"
"http://es.wikipedia.org/wiki/Legend_of_Grimrock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Legend_of_Grimrock"
"http://es.dbpedia.org/resource/Legend_of_Grimrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Legend_of_Grimrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Legend_of_Grimrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Legend_of_Grimrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Legend_of_Grimrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Legend_of_Grimrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Legend_of_Grimrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Legend_of_Grimrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Legend_of_Grimrock","http://www.w3.org/2000/01/rdf-schema#label","Legend of Grimrock"
"http://es.dbpedia.org/resource/Legend_of_Grimrock","http://www.w3.org/2000/01/rdf-schema#comment","Legend of Grimrock es un videojuego de rol de acción y exploración de mazmorras desarrollado por el estudio independiente finlandés Almost Human. El juego es una mazmorra en 3D inspirada en los clásicos videojuegos de rol de los años 1980 y 1990 Dungeon Master,​ Eye of the Beholder y Ultima Underworld.​ Fue lanzado el 11 de abril de 2012 para Microsoft Windows, y luego para Mac y Linux en diciembre.​"
"http://es.dbpedia.org/resource/Legend_of_Grimrock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9kwrn"
"http://es.dbpedia.org/resource/Legend_of_Grimrock","http://xmlns.com/foaf/0.1/name","Legend of Grimrock"
"http://es.dbpedia.org/resource/Legend_of_Grimrock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Legend_of_Grimrock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_rol_de_acción"
"http://es.dbpedia.org/resource/Legend_of_Grimrock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Linux"
"http://es.dbpedia.org/resource/Legend_of_Grimrock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Mac"
"http://es.dbpedia.org/resource/Legend_of_Grimrock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Finlandia"
"http://es.dbpedia.org/resource/Legend_of_Grimrock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2012"
"http://es.dbpedia.org/resource/Legend_of_Grimrock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Steam"
"http://es.dbpedia.org/resource/Legend_of_Grimrock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_protagonistas_de_género_seleccionable"
"http://es.dbpedia.org/resource/Legend_of_Grimrock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Legend_of_Grimrock"
"http://es.dbpedia.org/resource/Legend_of_Grimrock","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Legend_of_Grimrock","http://es.dbpedia.org/property/desarrollador","Almost Human, Ltd."
"http://es.dbpedia.org/resource/Legend_of_Grimrock","http://es.dbpedia.org/property/distribuidor","Almost Human, Ltd."
"http://es.dbpedia.org/resource/Legend_of_Grimrock","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Teclado_(informática)"
"http://es.dbpedia.org/resource/Legend_of_Grimrock","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Ratón_(informática)"
"http://es.dbpedia.org/resource/Legend_of_Grimrock","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disquete"
"http://es.dbpedia.org/resource/Legend_of_Grimrock","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/CD-ROM"
"http://es.dbpedia.org/resource/Legend_of_Grimrock","http://es.dbpedia.org/property/género","RPG de acción"
"http://es.dbpedia.org/resource/Legend_of_Grimrock","http://es.dbpedia.org/property/imagen","Legend of Grimrock DVD cover.jpg"
"http://es.dbpedia.org/resource/Legend_of_Grimrock","http://es.dbpedia.org/property/lanzamiento",11
"http://es.dbpedia.org/resource/Legend_of_Grimrock","http://es.dbpedia.org/property/lanzamiento",19
"http://es.dbpedia.org/resource/Legend_of_Grimrock","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Legend_of_Grimrock","http://es.dbpedia.org/property/nombre","Legend of Grimrock"
"http://es.dbpedia.org/resource/Legend_of_Grimrock","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Legend_of_Grimrock","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Legend_of_Grimrock","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/MacOS"
"http://es.dbpedia.org/resource/Legend_of_Grimrock","http://dbpedia.org/ontology/wikiPageID",6272464
"http://es.dbpedia.org/resource/Legend_of_Grimrock","http://dbpedia.org/ontology/wikiPageRevisionID",121872010
"http://es.dbpedia.org/resource/Legend_of_Grimrock","http://dbpedia.org/ontology/wikiPageLength",5828
"http://es.dbpedia.org/resource/Legend_of_Grimrock","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Teclado_(informática)"
"http://es.dbpedia.org/resource/Legend_of_Grimrock","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(informática)"
"http://es.dbpedia.org/resource/Legend_of_Grimrock","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/OSX"
"http://es.dbpedia.org/resource/Legend_of_Grimrock","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Legend_of_Grimrock","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Linux"
"http://es.dbpedia.org/resource/Legend_of_Grimrock","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_flexible"
"http://es.dbpedia.org/resource/Legend_of_Grimrock","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/CD-ROM"
"http://es.dbpedia.org/resource/Legend_of_Grimrock","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_rol"
