"subject","predicate","object"
"http://es.dbpedia.org/resource/Yevgueni_Levchenko","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Willem_II"
"http://es.dbpedia.org/resource/Alexander_Isak","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Willem_II"
"http://es.dbpedia.org/resource/Willem_II","http://www.w3.org/2000/01/rdf-schema#label","Willem II"
"http://es.dbpedia.org/resource/Willem_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fnnn"
"http://es.dbpedia.org/resource/Willem_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Willem_II"
"http://es.dbpedia.org/resource/Willem_II","http://dbpedia.org/ontology/wikiPageID",814003
"http://es.dbpedia.org/resource/Willem_II","http://dbpedia.org/ontology/wikiPageRevisionID",101754148
"http://es.dbpedia.org/resource/Willem_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Willem_II_Tilburgo"
"http://es.dbpedia.org/resource/Willem_II","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Willem_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Willem_II?oldid=101754148&ns=0"
"http://es.dbpedia.org/resource/Obbi_Oularé","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Willem_II"
"http://es.dbpedia.org/resource/Renato_Tapia","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Willem_II"
"http://es.dbpedia.org/resource/Miquel_Nelom","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Willem_II"
"http://es.dbpedia.org/resource/Miquel_Nelom","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Willem_II"
"http://es.dbpedia.org/resource/Denny_Landzaat","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Willem_II"
"http://es.dbpedia.org/resource/Adrie_Koster","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Willem_II"
"http://es.dbpedia.org/resource/Bart_Nieuwkoop","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Willem_II"
"http://es.dbpedia.org/resource/Freek_Heerkens","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Willem_II"
"http://es.dbpedia.org/resource/Vurnon_Anita","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Willem_II"
"http://es.dbpedia.org/resource/Janus_Wagener","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Willem_II"
"http://es.dbpedia.org/resource/Nicky_Hofs","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Willem_II"
"http://es.dbpedia.org/resource/Vangelis_Pavlidis","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Willem_II"
"http://es.dbpedia.org/resource/Sebastian_Holmén","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Willem_II"
"http://es.dbpedia.org/resource/Kemy_Agustien","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Willem_II"
"http://es.dbpedia.org/resource/Pol_Llonch","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Willem_II"
"http://es.dbpedia.org/resource/Pol_Llonch","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Willem_II"
"http://es.dbpedia.org/resource/Raymond_Victoria","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Willem_II"
"http://es.dbpedia.org/resource/Donis_Avdijaj","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Willem_II"
"http://es.dbpedia.org/resource/Gaby_Jallo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Willem_II"
"http://es.dbpedia.org/resource/James_McGarry","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Willem_II"
"http://es.wikipedia.org/wiki/Willem_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Willem_II"
