"subject","predicate","object"
"http://dbpedia.org/resource/Manuel_de_Faria_e_Sousa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manuel_de_Faria_e_Sousa"
"http://es.wikipedia.org/wiki/Manuel_de_Faria_e_Sousa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_de_Faria_e_Sousa"
"http://es.dbpedia.org/resource/Manuel_de_Faria_e_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_de_Faria_e_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_de_Faria_e_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Manuel_de_Faria_e_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_de_Faria_e_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Manuel_de_Faria_e_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_de_Faria_e_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_de_Faria_e_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_de_Faria_e_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_de_Faria_e_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_de_Faria_e_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_de_Faria_e_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_de_Faria_e_Sousa","http://www.w3.org/2000/01/rdf-schema#label","Manuel de Faria e Sousa"
"http://es.dbpedia.org/resource/Manuel_de_Faria_e_Sousa","http://www.w3.org/2000/01/rdf-schema#comment","Manuel de Faria e Sousa o Manuel Farías y Sosa (Pombeiro, 18 de marzo 1590 - Madrid, 3 de junio 1649) fue un escritor, poeta, crítico, historiador, filólogo y moralista portugués. Sus obras fueron casi todas escritas en castellano."
"http://es.dbpedia.org/resource/Manuel_de_Faria_e_Sousa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0548ck"
"http://es.dbpedia.org/resource/Manuel_de_Faria_e_Sousa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Portugal_del_siglo_XVII"
"http://es.dbpedia.org/resource/Manuel_de_Faria_e_Sousa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Cristo"
"http://es.dbpedia.org/resource/Manuel_de_Faria_e_Sousa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Felgueirenses"
"http://es.dbpedia.org/resource/Manuel_de_Faria_e_Sousa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Manuel_de_Faria_e_Sousa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_de_Faria_e_Sousa"
"http://es.dbpedia.org/resource/Manuel_de_Faria_e_Sousa","http://es.dbpedia.org/property/fechaDeFallecimiento",3
"http://es.dbpedia.org/resource/Manuel_de_Faria_e_Sousa","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Manuel_de_Faria_e_Sousa","http://es.dbpedia.org/property/imagen","Manuel de Faria e Sousa.jpg"
"http://es.dbpedia.org/resource/Manuel_de_Faria_e_Sousa","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Manuel_de_Faria_e_Sousa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Pombeiro_de_Ribavizela"
"http://es.dbpedia.org/resource/Manuel_de_Faria_e_Sousa","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Manuel_de_Faria_e_Sousa","http://es.dbpedia.org/property/nombreDeNacimiento","Manuel de Faria e Sousa"
"http://es.dbpedia.org/resource/Manuel_de_Faria_e_Sousa","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Manuel_de_Faria_e_Sousa","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/Manuel_de_Faria_e_Sousa","http://es.dbpedia.org/property/textoimagen","Retrato de Manuel de Faria e Sousa  en  Ásia portuguesa"
"http://es.dbpedia.org/resource/Manuel_de_Faria_e_Sousa","http://dbpedia.org/ontology/wikiPageID",4068671
"http://es.dbpedia.org/resource/Manuel_de_Faria_e_Sousa","http://dbpedia.org/ontology/wikiPageRevisionID",129959016
"http://es.dbpedia.org/resource/Manuel_de_Faria_e_Sousa","http://dbpedia.org/ontology/wikiPageLength",10930
"http://es.dbpedia.org/resource/Manuel_de_Faria_e_Sousa","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Manuel_de_Faria_e_Sousa","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Manuel_de_Faria_e_Sousa","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Poeta"
