"subject","predicate","object"
"http://es.wikipedia.org/wiki/Haplogrupo_G_ADN-Y","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haplogrupo_G_ADN-Y"
"http://es.dbpedia.org/resource/Haplogrupo_G_ADN-Y","http://www.w3.org/2000/01/rdf-schema#label","Haplogrupo G ADN-Y"
"http://es.dbpedia.org/resource/Haplogrupo_G_ADN-Y","http://www.w3.org/2000/01/rdf-schema#comment","En genética humana, el Haplogrupo G (M201) es un haplogrupo del cromosoma Y humano propio de Eurasia Occidental. Es derivado del haplogrupo haplogrupo F, es característico de la región del Cáucaso y está disperso en el Medio Oriente, Mediterráneo y poco en el resto de Asia y Europa."
"http://es.dbpedia.org/resource/Haplogrupo_G_ADN-Y","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09b614"
"http://es.dbpedia.org/resource/Haplogrupo_G_ADN-Y","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haplogrupos_del_cromosoma_Y_humano"
"http://es.dbpedia.org/resource/Haplogrupo_G_ADN-Y","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haplogrupo_G_ADN-Y"
"http://es.dbpedia.org/resource/Haplogrupo_G_ADN-Y","http://dbpedia.org/ontology/wikiPageID",2366619
"http://es.dbpedia.org/resource/Haplogrupo_G_ADN-Y","http://dbpedia.org/ontology/wikiPageRevisionID",129374765
"http://es.dbpedia.org/resource/Haplogrupo_G_ADN-Y","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070102050652/http:/www.members.cox.net/morebanks/G2Ideas.html"
"http://es.dbpedia.org/resource/Haplogrupo_G_ADN-Y","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090616065507/http:/www.genebase.com/tutorial/item.php%3FtuId=15"
"http://es.dbpedia.org/resource/Haplogrupo_G_ADN-Y","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ysearch.org/haplosearch_results.asp%3Fhaplo=G&region=&submit=Search&uid="
"http://es.dbpedia.org/resource/Haplogrupo_G_ADN-Y","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isogg.org/tree/ISOGG_HapgrpG.html"
"http://es.dbpedia.org/resource/Haplogrupo_G_ADN-Y","http://dbpedia.org/ontology/wikiPageLength",7735
"http://es.dbpedia.org/resource/Haplogrupo_G_ADN-Y","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haplogrupo_G_ADN-Y?oldid=129374765&ns=0"
"http://es.dbpedia.org/resource/Haplogrupo_G_ADN-Y","http://dbpedia.org/ontology/abstract","En genética humana, el Haplogrupo G (M201) es un haplogrupo del cromosoma Y humano propio de Eurasia Occidental. Es derivado del haplogrupo haplogrupo F, es característico de la región del Cáucaso y está disperso en el Medio Oriente, Mediterráneo y poco en el resto de Asia y Europa."
"http://es.dbpedia.org/resource/Haplogrupo_G_ADN_Y","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haplogrupo_G_ADN-Y"
"http://dbpedia.org/resource/Haplogroup_G-M201","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haplogrupo_G_ADN-Y"
