"subject","predicate","object"
"http://es.wikipedia.org/wiki/Michael_V.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_V."
"http://dbpedia.org/resource/Michael_V.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_V."
"http://es.dbpedia.org/resource/Michael_V.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_V.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_V.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_V.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_V.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_V.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Michael_V.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_V.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_V.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Michael_V.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Michael_V.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_V.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_V.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Michael_V.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_V.","http://www.w3.org/2000/01/rdf-schema#label","Michael V."
"http://es.dbpedia.org/resource/Michael_V.","http://www.w3.org/2000/01/rdf-schema#comment","Beethoven Bunagan del Valle (17 de diciembre de 1969, Manila), conocido artísticamente como también Michael V., también como ""Bitoy"" o ""Toybits"", es un comediante, actor, director, compositor, cantante, rapero y periodista filipino que aparece en la Red televisiva de GMA Network show Bubble Gang y además en su propio programa de televisión Bitoy's Funniest Videos. Es conocido por sus ""traducciones"" y parodias como uno de los filipinos y extranjeros de la música pop, y ha hecho canciones originales, como ""Mo Sinaktan Ang Puso Ko"" (Mi corazón le duele), y ""hindi ako Bakla"" (I'm Not Gay)."
"http://es.dbpedia.org/resource/Michael_V.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rtzsj"
"http://es.dbpedia.org/resource/Michael_V.","http://xmlns.com/foaf/0.1/name","Michael V."
"http://es.dbpedia.org/resource/Michael_V.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Filipinas"
"http://es.dbpedia.org/resource/Michael_V.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Filipinas"
"http://es.dbpedia.org/resource/Michael_V.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Filipinas"
"http://es.dbpedia.org/resource/Michael_V.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_Filipinas"
"http://es.dbpedia.org/resource/Michael_V.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Filipinas"
"http://es.dbpedia.org/resource/Michael_V.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Filipinas"
"http://es.dbpedia.org/resource/Michael_V.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_V."
"http://es.dbpedia.org/resource/Michael_V.","http://es.dbpedia.org/property/nombre","Michael V."
"http://es.dbpedia.org/resource/Michael_V.","http://dbpedia.org/ontology/wikiPageID",2217698
"http://es.dbpedia.org/resource/Michael_V.","http://dbpedia.org/ontology/wikiPageRevisionID",123076982
"http://es.dbpedia.org/resource/Michael_V.","http://dbpedia.org/ontology/wikiPageLength",8014
"http://es.dbpedia.org/resource/Michael_V.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_V.?oldid=123076982&ns=0"
"http://es.dbpedia.org/resource/Michael_V.","http://dbpedia.org/ontology/abstract","Beethoven Bunagan del Valle (17 de diciembre de 1969, Manila), conocido artísticamente como también Michael V., también como ""Bitoy"" o ""Toybits"", es un comediante, actor, director, compositor, cantante, rapero y periodista filipino que aparece en la Red televisiva de GMA Network show Bubble Gang y además en su propio programa de televisión Bitoy's Funniest Videos. Es conocido por sus ""traducciones"" y parodias como uno de los filipinos y extranjeros de la música pop, y ha hecho canciones originales, como ""Mo Sinaktan Ang Puso Ko"" (Mi corazón le duele), y ""hindi ako Bakla"" (I'm Not Gay)."
