"subject","predicate","object"
"http://es.dbpedia.org/resource/Rascals_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Arjun_Rampal"
"http://es.dbpedia.org/resource/Rascals_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Arjun_Rampal"
"http://es.dbpedia.org/resource/Ra.One","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Arjun_Rampal"
"http://es.wikipedia.org/wiki/Arjun_Rampal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arjun_Rampal"
"http://es.dbpedia.org/resource/Arjun_Rampal","http://www.w3.org/2000/01/rdf-schema#label","Arjun Rampal"
"http://es.dbpedia.org/resource/Arjun_Rampal","http://www.w3.org/2000/01/rdf-schema#comment","Arjun Rampal (Hindi: अर्जुन रामपाल), nacido el 26 de noviembre de 1972, es un galardonado actor indio que aparece en las películas de Bollywood, así como un modelo de moda."
"http://es.dbpedia.org/resource/Arjun_Rampal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t8v3"
"http://es.dbpedia.org/resource/Arjun_Rampal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_India"
"http://es.dbpedia.org/resource/Arjun_Rampal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Filmfare"
"http://es.dbpedia.org/resource/Arjun_Rampal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_India"
"http://es.dbpedia.org/resource/Arjun_Rampal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Madhya_Pradesh"
"http://es.dbpedia.org/resource/Arjun_Rampal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arjun_Rampal"
"http://es.dbpedia.org/resource/Arjun_Rampal","http://dbpedia.org/ontology/wikiPageID",5007203
"http://es.dbpedia.org/resource/Arjun_Rampal","http://dbpedia.org/ontology/wikiPageRevisionID",125573212
"http://es.dbpedia.org/resource/Arjun_Rampal","http://dbpedia.org/ontology/wikiPageLength",5320
"http://es.dbpedia.org/resource/Arjun_Rampal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arjun_Rampal?oldid=125573212&ns=0"
"http://es.dbpedia.org/resource/Arjun_Rampal","http://dbpedia.org/ontology/abstract","Arjun Rampal (Hindi: अर्जुन रामपाल), nacido el 26 de noviembre de 1972, es un galardonado actor indio que aparece en las películas de Bollywood, así como un modelo de moda."
"http://dbpedia.org/resource/Arjun_Rampal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arjun_Rampal"
