"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Marruecos_en_el_siglo_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Marruecos_en_el_siglo_XV","http://www.w3.org/2000/01/rdf-schema#label","Marruecos en el siglo XV"
"http://es.dbpedia.org/resource/Categoría:Marruecos_en_el_siglo_XV","http://www.w3.org/2004/02/skos/core#prefLabel","Marruecos en el siglo XV"
"http://es.dbpedia.org/resource/Categoría:Marruecos_en_el_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Marruecos_en_el_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Marruecos"
"http://es.dbpedia.org/resource/Categoría:Marruecos_en_el_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Marruecos_en_el_siglo_XV","http://dbpedia.org/ontology/wikiPageID",7538534
"http://es.dbpedia.org/resource/Categoría:Marruecos_en_el_siglo_XV","http://dbpedia.org/ontology/wikiPageRevisionID",102065071
"http://es.dbpedia.org/resource/Categoría:Marruecos_en_el_siglo_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Marruecos_en_el_siglo_XV?oldid=102065071&ns=14"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_batalla_del_Estrecho_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marruecos_en_el_siglo_XV"
