"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_6_de_Chiapas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_6_de_Chiapas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_6_de_Chiapas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_6_de_Chiapas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_6_de_Chiapas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_6_de_Chiapas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_6_de_Chiapas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_6_de_Chiapas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_6_de_Chiapas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_6_de_Chiapas","http://www.w3.org/2000/01/rdf-schema#label","Distrito electoral federal 6 de Chiapas"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_6_de_Chiapas","http://www.w3.org/2000/01/rdf-schema#comment","El VI Distrito Electoral Federal de Chiapas es uno de los 300 Distritos Electorales en los que se encuentra dividido el territorio de México para la elección de Diputados Federales y uno de los 13 en los que se divide el estado de Chiapas. Su cabecera es la ciudad de Tuxtla Gutiérrez, que es además la capital del estado. Desde 2017, el distrito VI ocupa el territorio de 7 municipios en el centro del estado: Acala, Chiapa de Corzo, , Ocozocoautla de Espinosa, Suchiapa,  y Tuxtla Gutiérrez.​"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_6_de_Chiapas","http://xmlns.com/foaf/0.1/name","Distrito 6 de Chiapas"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_6_de_Chiapas","http://xmlns.com/foaf/0.1/name","Ubicación del Distrito VI de Chiapas."
"http://es.dbpedia.org/resource/Distrito_electoral_federal_6_de_Chiapas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_federales_de_Chiapas"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_6_de_Chiapas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_electoral_federal_6_de_Chiapas"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_6_de_Chiapas","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_6_de_Chiapas","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Tuxtla_Gutiérrez"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_6_de_Chiapas","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Raúl_Eduardo_Bonifaz_Moedano"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_6_de_Chiapas","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Archivo:Morena_logo_(Mexico).svg"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_6_de_Chiapas","http://es.dbpedia.org/property/dirigentesTítulos","Diputado"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_6_de_Chiapas","http://es.dbpedia.org/property/div","Acala, Chiapa de Corzo, Chiapilla, Ocozocoautla de Espinosa, Suchiapa, Totolapa y Tuxtla Gutiérrez"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_6_de_Chiapas","http://es.dbpedia.org/property/escudo","no"
