"subject","predicate","object"
"http://es.dbpedia.org/resource/Laura_Daners","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Uruguay"
"http://es.dbpedia.org/resource/Wilfredo_Raymondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Nadadores de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Nadadores de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Uruguay_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nadadores_por_país"
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Natación_en_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_Uruguay","http://dbpedia.org/ontology/wikiPageID",4097429
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",116374966
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nadadores_de_Uruguay?oldid=116374966&ns=14"
"http://es.dbpedia.org/resource/Dante_Iocco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Nadadores_masculinos_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Uruguay"
"http://es.dbpedia.org/resource/Antonella_Scanavino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Uruguay"
"http://es.dbpedia.org/resource/Gabriel_Melconian_Alvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Uruguay"
"http://es.dbpedia.org/resource/Inés_Remersaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Uruguay"
"http://es.dbpedia.org/resource/Carlos_Scanavino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Uruguay"
"http://es.dbpedia.org/resource/Ana_María_Norbis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Uruguay"
"http://es.dbpedia.org/resource/Erika_Graf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Uruguay"
