"subject","predicate","object"
"http://es.dbpedia.org/resource/Feliciano_Montero","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Anuario_de_Historia_de_la_Iglesia"
"http://es.dbpedia.org/resource/Antonio_Linage_Conde","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Anuario_de_Historia_de_la_Iglesia"
"http://dbpedia.org/resource/Anuario_de_Historia_de_la_Iglesia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anuario_de_Historia_de_la_Iglesia"
"http://es.dbpedia.org/resource/Anuario_de_historia_de_la_iglesia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anuario_de_Historia_de_la_Iglesia"
"http://es.dbpedia.org/resource/Anuario_de_Historia_de_la_Iglesia","http://www.w3.org/2000/01/rdf-schema#label","Anuario de Historia de la Iglesia"
"http://es.dbpedia.org/resource/Anuario_de_Historia_de_la_Iglesia","http://www.w3.org/2000/01/rdf-schema#comment","Anuario de Historia de la Iglesia es la revista del Instituto de Historia de la Iglesia de la Facultad de Teología de la Universidad de Navarra. Su publicación se inició en 1992, y presta especial atención a la historia eclesiástica, religiosa, teológica y artística. Su primer director fue el profesor Josep-Ignasi Saranyana."
"http://es.dbpedia.org/resource/Anuario_de_Historia_de_la_Iglesia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh7ly8"
"http://es.dbpedia.org/resource/Anuario_de_Historia_de_la_Iglesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_en_español"
"http://es.dbpedia.org/resource/Anuario_de_Historia_de_la_Iglesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Iglesia_católica"
"http://es.dbpedia.org/resource/Anuario_de_Historia_de_la_Iglesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1992"
"http://es.dbpedia.org/resource/Anuario_de_Historia_de_la_Iglesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_España"
"http://es.dbpedia.org/resource/Anuario_de_Historia_de_la_Iglesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_la_Universidad_de_Navarra"
"http://es.dbpedia.org/resource/Anuario_de_Historia_de_la_Iglesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_historia"
"http://es.dbpedia.org/resource/Anuario_de_Historia_de_la_Iglesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_anuales"
"http://es.dbpedia.org/resource/Anuario_de_Historia_de_la_Iglesia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anuario_de_Historia_de_la_Iglesia"
"http://es.dbpedia.org/resource/Anuario_de_Historia_de_la_Iglesia","http://dbpedia.org/ontology/wikiPageID",3377769
"http://es.dbpedia.org/resource/Anuario_de_Historia_de_la_Iglesia","http://dbpedia.org/ontology/wikiPageRevisionID",126507284
"http://es.dbpedia.org/resource/Anuario_de_Historia_de_la_Iglesia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100330042455/http:/resh.cindoc.csic.es/ficha_rev.php%3Fcodrev=1871"
"http://es.dbpedia.org/resource/Anuario_de_Historia_de_la_Iglesia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unav.edu/publicaciones/revistas/index.php/anuario-de-historia-iglesia/index"
"http://es.dbpedia.org/resource/Anuario_de_Historia_de_la_Iglesia","http://dbpedia.org/ontology/wikiPageLength",3101
"http://es.dbpedia.org/resource/Anuario_de_Historia_de_la_Iglesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anuario_de_Historia_de_la_Iglesia?oldid=126507284&ns=0"
"http://es.dbpedia.org/resource/Anuario_de_Historia_de_la_Iglesia","http://dbpedia.org/ontology/abstract","Anuario de Historia de la Iglesia es la revista del Instituto de Historia de la Iglesia de la Facultad de Teología de la Universidad de Navarra. Su publicación se inició en 1992, y presta especial atención a la historia eclesiástica, religiosa, teológica y artística. Su primer director fue el profesor Josep-Ignasi Saranyana."
"http://es.dbpedia.org/resource/Vicente_Cárcel_Ortí","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Anuario_de_Historia_de_la_Iglesia"
"http://es.dbpedia.org/resource/Federico_Suárez_Verdeguer","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Anuario_de_Historia_de_la_Iglesia"
"http://es.dbpedia.org/resource/Theologica_Xaveriana","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Anuario_de_Historia_de_la_Iglesia"
"http://es.dbpedia.org/resource/Javier_Tusell","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Anuario_de_Historia_de_la_Iglesia"
"http://es.dbpedia.org/resource/Valentín_Vázquez_de_Prada","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Anuario_de_Historia_de_la_Iglesia"
"http://es.dbpedia.org/resource/José_Andrés_Gallego","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Anuario_de_Historia_de_la_Iglesia"
"http://es.wikipedia.org/wiki/Anuario_de_Historia_de_la_Iglesia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anuario_de_Historia_de_la_Iglesia"
