"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Tradicionalista_(1923-1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Tradicionalista_(1923-1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_Tradicionalista_(1923-1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Tradicionalista_(1923-1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Tradicionalista_(1923-1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/El_Tradicionalista_(1923-1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/El_Tradicionalista_(1923-1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_Tradicionalista_(1923-1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Tradicionalista_(1923-1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/El_Tradicionalista_(1923-1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/El_Tradicionalista_(1923-1936)","http://www.w3.org/2000/01/rdf-schema#label","El Tradicionalista (1923-1936)"
"http://es.dbpedia.org/resource/El_Tradicionalista_(1923-1936)","http://www.w3.org/2000/01/rdf-schema#comment","El Tradicionalista fue un periódico español editado en Valencia entre 1923 y 1936."
"http://es.dbpedia.org/resource/El_Tradicionalista_(1923-1936)","http://xmlns.com/foaf/0.1/name","El Tradicionalista"
"http://es.dbpedia.org/resource/El_Tradicionalista_(1923-1936)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Valencia"
"http://es.dbpedia.org/resource/El_Tradicionalista_(1923-1936)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/El_Tradicionalista_(1923-1936)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1923"
"http://es.dbpedia.org/resource/El_Tradicionalista_(1923-1936)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_carlistas"
"http://es.dbpedia.org/resource/El_Tradicionalista_(1923-1936)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1936"
"http://es.dbpedia.org/resource/El_Tradicionalista_(1923-1936)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Tradicionalista_(1923-1936)"
"http://es.dbpedia.org/resource/El_Tradicionalista_(1923-1936)","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/El_Tradicionalista_(1923-1936)","http://es.dbpedia.org/property/circulación","semanal"
"http://es.dbpedia.org/resource/El_Tradicionalista_(1923-1936)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/José_Selva_Mergelina"
