"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lechago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lechago"
"http://es.dbpedia.org/resource/Luis_Alegre_Saz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lechago"
"http://es.dbpedia.org/resource/Luis_Alegre_Saz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lechago"
"http://es.dbpedia.org/resource/Lechago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Lechago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lechago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lechago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lechago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Lechago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lechago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lechago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lechago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lechago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lechago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lechago","http://www.w3.org/2000/01/rdf-schema#label","Lechago"
"http://es.dbpedia.org/resource/Lechago","http://www.w3.org/2000/01/rdf-schema#comment","Lechago es una localidad española perteneciente al municipio de Calamocha, en el Jiloca, provincia de Teruel, Aragón."
"http://es.dbpedia.org/resource/Lechago","http://xmlns.com/foaf/0.1/name","Lechago"
"http://es.dbpedia.org/resource/Lechago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lechago"
"http://es.dbpedia.org/resource/Lechago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lechago"
"http://es.dbpedia.org/resource/Lechago","http://es.dbpedia.org/property/altitud",899
"http://es.dbpedia.org/resource/Lechago","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lechago","http://es.dbpedia.org/property/codProvincia",44
"http://es.dbpedia.org/resource/Lechago","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Jiloca_(comarca)"
"http://es.dbpedia.org/resource/Lechago","http://es.dbpedia.org/property/escudo","Escudodelechago.gif"
"http://es.dbpedia.org/resource/Lechago","http://es.dbpedia.org/property/imagen","Lechago 02.JPG"
"http://es.dbpedia.org/resource/Lechago","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Lechago","http://es.dbpedia.org/property/mapaLoc","Teruel"
"http://es.dbpedia.org/resource/Lechago","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Calamocha"
"http://es.dbpedia.org/resource/Lechago","http://es.dbpedia.org/property/nombre","Lechago"
"http://es.dbpedia.org/resource/Lechago","http://es.dbpedia.org/property/partido","Calamocha"
"http://es.dbpedia.org/resource/Lechago","http://dbpedia.org/ontology/wikiPageID",684033
"http://es.dbpedia.org/resource/Lechago","http://dbpedia.org/ontology/wikiPageRevisionID",126426325
"http://es.dbpedia.org/resource/Lechago","http://dbpedia.org/ontology/wikiPageExternalLink","http://lechago.wordpress.com"
"http://es.dbpedia.org/resource/Lechago","http://dbpedia.org/ontology/wikiPageLength",4542
"http://es.dbpedia.org/resource/Lechago","http://dbpedia.org/ontology/areaCode","44"
"http://es.dbpedia.org/resource/Lechago","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Lechago","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Lechago","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Jiloca"
"http://es.dbpedia.org/resource/Lechago","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Calamocha"
"http://es.dbpedia.org/resource/Lechago","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Calamocha"
"http://es.dbpedia.org/resource/Lechago","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Teruel"
"http://es.dbpedia.org/resource/Lechago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lechago?oldid=126426325&ns=0"
"http://es.dbpedia.org/resource/Lechago","http://dbpedia.org/ontology/abstract","Lechago es una localidad española perteneciente al municipio de Calamocha, en el Jiloca, provincia de Teruel, Aragón."
"http://es.dbpedia.org/resource/Estación_de_Lechago","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Lechago"
"http://es.dbpedia.org/resource/Estación_de_Lechago","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Lechago"
